Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,44.3 ,43.5, 45.1,N/A , 2 , 5,2415,stable,0.6 ,-1.3, 1.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Franklin Parish(7)",22041,63.2 ,49.6, 79.5,1 , 1 , 43,16,stable,0.7 ,-0.9, 2.5
"Catahoula Parish(7)",22025,63.2 ,44.4, 87.7,2 , 1 , 58,8,stable,-0.9 ,-4.3, 2.3
"Morehouse Parish(7)",22067,62.6 ,50.4, 77,3 , 1 , 38,21,stable,-0.3 ,-2.7, 2.0
"St. James Parish(7)",22093,61.4 ,48.3, 77.2,4 , 1 , 49,16,stable,-0.7 ,-3.4, 2.2
"West Carroll Parish(7)",22123,61.2 ,44.9, 82.2,5 , 1 , 57,10,stable,1.4 ,-1.0, 4.2
"Claiborne Parish(7)",22027,60.9 ,46.5, 78.8,6 , 1 , 52,13,stable,-1.0 ,-4.0, 2.0
"St. Landry Parish(7)",22097,60.7 ,53.8, 68.3,7 , 1 , 24,61,stable,0.4 ,-1.0, 2.0
"Allen Parish(7)",22003,59.5 ,47.6, 73.7,8 , 1 , 49,18,stable,0.8 ,-2.0, 3.9
"Natchitoches Parish(7)",22069,59.2 ,49.2, 70.6,9 , 1 , 41,27,stable,-0.1 ,-1.9, 1.9
"Grant Parish(7)",22043,58.8 ,46.1, 74,10 , 1 , 52,15,stable,1.4 ,-2.6, 6.1
"Winn Parish(7)",22127,58.3 ,43.2, 77.2,11 , 1 , 58,11,stable,-1.0 ,-4.1, 2.0
"La Salle Parish(7)",22059,57.1 ,42.4, 75.5,12 , 1 , 59,10,stable,-1.3 ,-4.6, 2.0
