Incidence Rate Report for Tennessee by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,3.4 ,3.2, 3.6,N/A , 18 , 34,300,39.4
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Wilson County(6)",47189,3.3 ,2.2, 4.8,13 , 2 , 19,6,40.3
"Williamson County(6)",47187,2.3 ,1.5, 3.3,18 , 9 , 19,6,44.8
"Washington County(6)",47179,2 ,1.2, 3.3,19 , 10 , 19,4,24.7
"Sumner County(6)",47165,2.7 ,1.9, 3.9,17 , 5 , 19,7,36.3
"Sullivan County(6)",47163,4.1 ,3, 5.4,4 , 1 , 16,10,38.2
"Shelby County(6)",47157,3.5 ,3, 4,8 , 4 , 15,38,37.1
"Sevier County(6)",47155,3.8 ,2.4, 5.7,6 , 1 , 19,5,37.1
"Rutherford County(6)",47149,3.7 ,2.8, 4.8,7 , 1 , 17,12,47.5
"Putnam County(6)",47141,4.1 ,2.4, 6.5,3 , 1 , 19,4,59.4
"Montgomery County(6)",47125,3.4 ,2.3, 4.9,11 , 2 , 19,6,46.3
"Maury County(6)",47119,3.4 ,2.2, 5.3,9 , 1 , 19,5,39.0
"Madison County(6)",47113,3.4 ,2.1, 5.3,10 , 1 , 19,5,40.4
"Knox County(6)",47093,2.8 ,2.2, 3.5,16 , 7 , 19,17,35.4
"Henry County(6)",47079,5.5 ,3.1, 9.6,1 , 1 , 17,3,47.1
"Hawkins County(6)",47073,3.9 ,2.3, 6.4,5 , 1 , 19,4,43.9
"Hamilton County(6)",47065,3.3 ,2.6, 4.1,14 , 3 , 18,16,42.7
"Davidson County(6)",47037,4.8 ,4.1, 5.6,2 , 1 , 7,36,44.5
"Bradley County(6)",47011,2.9 ,1.8, 4.6,15 , 2 , 19,4,44.4
"Blount County(6)",47009,3.4 ,2.3, 4.8,12 , 2 , 19,7,46.7
"Anderson County(6)",47001,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(6)",47035,* ,*, *,* , * , *,3 or fewer,*
