Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Blanco County(7)",48031,35.7 ,18.2, 64.5,4 , 1 , 119,3,*,*,*,*
"Calhoun County(7)",48057,25.9 ,14.3, 43.4,43 , 1 , 119,3,*,*,*,*
"Gonzales County(7)",48177,27.5 ,15.5, 45.4,26 , 1 , 119,3,*,*,*,*
"Austin County(7)",48015,16.2 ,9.1, 27.2,118 , 13 , 119,3,*,*,*,*
"Howard County(7)",48227,18.7 ,10.8, 30.5,106 , 8 , 119,3,*,*,*,*
"Montague County(7)",48337,19.6 ,11.4, 33.1,98 , 6 , 119,3,stable,4.5 ,-0.9, 12.0
"Fayette County(7)",48149,19.5 ,10.8, 33.1,100 , 5 , 119,4,stable,-1.0 ,-5.6, 4.0
"Grimes County(7)",48185,17.6 ,10.2, 29.2,111 , 12 , 119,4,*,*,*,*
"Hockley County(7)",48219,29.4 ,17, 47.2,21 , 1 , 119,4,*,*,*,*
"Houston County(7)",48225,20.9 ,11.8, 35.4,88 , 3 , 119,4,*,*,*,*
"Eastland County(7)",48133,25.9 ,15.1, 42.7,45 , 1 , 119,4,*,*,*,*
"Titus County(7)",48449,19.6 ,11.7, 31,99 , 6 , 119,4,stable,2.0 ,-3.9, 9.5
"Aransas County(7)",48007,21.1 ,11.9, 35.4,85 , 3 , 119,4,stable,-0.9 ,-4.4, 2.9
"DeWitt County(7)",48123,33.1 ,19, 53.7,11 , 1 , 119,4,*,*,*,*
"Llano County(7)",48299,16.7 ,9.2, 30.3,117 , 11 , 119,4,*,*,*,*
"Shelby County(7)",48419,23.6 ,14.1, 37.5,71 , 2 , 119,4,*,*,*,*
"Bandera County(7)",48019,19.7 ,11.7, 33,97 , 8 , 119,4,*,*,*,*
"Burleson County(7)",48051,30.3 ,18.1, 48.6,17 , 1 , 119,4,*,*,*,*
"Chambers County(7)",48071,19.2 ,11.8, 29.5,103 , 8 , 119,4,stable,-2.6 ,-6.2, 1.7
"Erath County(7)",48143,20 ,12.1, 31.2,94 , 8 , 119,4,stable,0.8 ,-3.9, 6.3
"Lee County(7)",48287,34.5 ,20.7, 54.8,8 , 1 , 119,4,*,*,*,*
"Brown County(7)",48049,17.5 ,10.6, 27.6,114 , 10 , 119,4,stable,1.7 ,-2.1, 6.3
"Bosque County(7)",48035,34.5 ,21.1, 54.2,7 , 1 , 118,5,stable,5.4 ,-0.1, 12.5
"Lampasas County(7)",48281,30.1 ,18.6, 47,19 , 1 , 119,5,stable,2.4 ,-1.2, 7.2
"Milam County(7)",48331,27.1 ,16.6, 42.3,31 , 1 , 119,5,stable,2.3 ,-2.4, 8.1
"Washington County(7)",48477,17.6 ,10.6, 27.7,113 , 14 , 119,5,*,*,*,*
"Cass County(7)",48067,20.9 ,12.8, 32.7,87 , 3 , 119,5,stable,1.7 ,-3.4, 8.1
"Limestone County(7)",48293,31 ,19.1, 48,15 , 1 , 119,5,rising,7.3 ,3.0, 13.8
"Lavaca County(7)",48285,39.4 ,24.2, 60.8,2 , 1 , 115,5,*,*,*,*
"Matagorda County(7)",48321,23.7 ,14.9, 35.8,68 , 3 , 119,5,*,*,*,*
"Panola County(7)",48365,33.4 ,20.9, 50.9,10 , 1 , 116,5,*,*,*,*
"Bee County(7)",48025,33.5 ,21.5, 49.9,9 , 1 , 116,5,*,*,*,*
"Jasper County(7)",48241,19.2 ,12.2, 29.3,102 , 12 , 119,5,stable,1.2 ,-3.3, 6.4
"Uvalde County(7)",48463,35.3 ,22.6, 52.4,5 , 1 , 117,5,*,*,*,*
"Cooke County(7)",48097,19 ,12.2, 28.5,105 , 12 , 119,5,*,*,*,*
