Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Hot Spring County(6)",05059,14.9 ,10.3, 21.2,26 , 3 , 46,7,rising,16.3 ,1.7, 47.7
"Lawrence County(6)",05075,27.7 ,17.9, 41.1,1 , 1 , 28,6,rising,6.8 ,0.9, 15.9
"Hempstead County(6)",05057,14 ,8.1, 22.6,32 , 2 , 47,4,stable,5.7 ,-0.4, 14.7
"Craighead County(6)",05031,15.9 ,12.7, 19.6,19 , 4 , 40,18,stable,5.6 ,-3.9, 19.5
"Yell County(6)",05149,18.4 ,11.7, 27.9,8 , 1 , 46,5,stable,4.6 ,-1.3, 12.4
"Independence County(6)",05063,14.3 ,9.6, 20.6,28 , 4 , 47,6,rising,4.4 ,0.1, 10.1
"Randolph County(6)",05121,15.1 ,8.9, 24.4,25 , 1 , 47,4,stable,4.4 ,-19.9, 34.9
"Greene County(6)",05055,18.8 ,13.9, 24.9,7 , 1 , 39,10,rising,4.1 ,0.9, 8.4
"Crittenden County(6)",05035,15.5 ,11, 21.3,21 , 3 , 46,8,stable,3.1 ,-2.9, 10.9
"Lonoke County(6)",05085,17.5 ,13.5, 22.3,12 , 2 , 38,14,stable,3.0 ,0.0, 7.0
"Benton County(6)",05007,10 ,8.4, 11.8,45 , 33 , 47,28,rising,2.8 ,0.4, 6.0
"Saline County(6)",05125,15.2 ,12.5, 18.4,22 , 6 , 41,23,rising,2.6 ,0.6, 4.8
"Washington County(6)",05143,11.8 ,9.9, 14.1,39 , 22 , 46,27,stable,2.6 ,-0.1, 6.0
"Miller County(6)",05091,11.2 ,7.6, 16.1,42 , 12 , 47,6,stable,2.2 ,-2.6, 8.4
"Garland County(6)",05051,14.3 ,11.4, 17.7,29 , 8 , 44,20,stable,1.9 ,-1.8, 6.5
"Crawford County(6)",05033,14.1 ,10.5, 18.5,30 , 6 , 46,11,stable,1.6 ,-2.2, 6.4
"Boone County(6)",05009,18.1 ,13.2, 24.4,10 , 1 , 41,10,stable,1.4 ,-8.5, 11.5
"Sebastian County(6)",05131,12.3 ,9.8, 15.2,38 , 17 , 47,18,stable,1.3 ,-2.0, 5.3
