Incidence Rate Report for New Mexico by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,10 ,9.5, 10.6,N/A , 2 , 8,279,stable,-2.2 ,-6.4, 2.9
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Cibola County(7)",35006,20.8 ,14.7, 29,1 , 1 , 5,8,*,*,*,*
"Grant County(7)",35017,14.1 ,9.6, 20.6,2 , 1 , 17,7,*,*,*,*
"Torrance County(7)",35057,12.9 ,7.1, 22.1,3 , 1 , 19,3,*,*,*,*
"Eddy County(7)",35015,12.4 ,9.1, 16.7,4 , 2 , 17,9,*,*,*,*
"Rio Arriba County(7)",35039,11.7 ,7.9, 16.9,5 , 2 , 19,6,*,*,*,*
"Dona Ana County(7)",35013,11.5 ,9.7, 13.7,6 , 2 , 15,28,rising,4.4 ,3.0, 6.8
"Otero County(7)",35035,11.4 ,8.4, 15.4,7 , 2 , 18,10,*,*,*,*
"Lea County(7)",35025,11.2 ,7.9, 15.5,8 , 2 , 19,8,*,*,*,*
"Chaves County(7)",35005,10.9 ,7.8, 14.8,9 , 2 , 19,9,*,*,*,*
"Lincoln County(7)",35027,10.9 ,6.2, 18.6,10 , 1 , 19,4,*,*,*,*
"San Miguel County(7)",35047,10.3 ,6.5, 16,11 , 2 , 19,5,*,*,*,*
"Valencia County(7)",35061,10.2 ,7.5, 13.5,12 , 3 , 19,10,stable,-19.7 ,-35.8, 2.3
"Bernalillo County(7)",35001,9.9 ,9, 11,13 , 6 , 17,87,rising,2.1 ,1.4, 2.9
"McKinley County(7)",35031,9.9 ,6.9, 13.7,14 , 3 , 19,8,stable,-1.0 ,-3.1, 1.6
"Taos County(7)",35055,9.6 ,6, 14.9,15 , 2 , 19,6,*,*,*,*
"San Juan County(7)",35045,8.9 ,6.9, 11.4,16 , 6 , 19,14,rising,2.6 ,0.9, 5.2
"Sandoval County(7)",35043,8.9 ,7.1, 11,17 , 7 , 19,18,*,*,*,*
"Curry County(7)",35009,8.7 ,5.5, 13.1,18 , 3 , 19,5,*,*,*,*
"Santa Fe County(7)",35049,6.8 ,5.3, 8.6,19 , 14 , 19,17,stable,-4.5 ,-24.1, 3.1
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 1:38 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
