Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,152.7 ,150, 155.4,N/A , 24 , 33,2524,falling,-2.9 ,-3.3, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Gratiot County(6)",26057,237.5 ,188.6, 295.1,1 , 1 , 34,17,stable,-2.3 ,-6.4, 1.5
"Montmorency County(6)",26119,215.6 ,144.9, 308.6,2 , 1 , 74,6,stable,-0.6 ,-5.6, 4.8
"Oscoda County(6)",26135,212.1 ,133.7, 319.4,3 , 1 , 77,5,stable,-0.7 ,-7.2, 6.1
"Missaukee County(6)",26113,209.5 ,140.8, 299.7,4 , 1 , 76,6,stable,-1.5 ,-5.7, 2.9
"Sanilac County(6)",26151,207.3 ,166, 255.6,5 , 1 , 48,18,falling,-4.3 ,-7.2, -1.6
"Branch County(6)",26023,202.2 ,158.8, 253.9,6 , 1 , 60,15,stable,-1.9 ,-4.2, 0.4
"St. Clair County(6)",26147,197.1 ,174.4, 222,7 , 1 , 32,56,falling,-3.3 ,-5.5, -1.2
"Gladwin County(6)",26051,189.2 ,144.4, 243.5,8 , 1 , 69,12,stable,8.6 ,-4.3, 26.2
"Ogemaw County(6)",26129,188.2 ,139.3, 248.8,9 , 1 , 70,10,falling,-4.9 ,-8.9, -1.4
"Lapeer County(6)",26087,184.9 ,154.6, 219.3,10 , 1 , 55,27,falling,-4.4 ,-7.4, -1.5
"Osceola County(6)",26133,184.8 ,133.3, 249.3,11 , 1 , 75,9,falling,-4.4 ,-7.8, -1.2
"Mecosta County(6)",26107,184.7 ,143.2, 234.4,12 , 1 , 67,14,stable,-1.9 ,-5.5, 1.9
"Clare County(6)",26035,183.1 ,140.1, 235.1,13 , 1 , 70,13,stable,-2.6 ,-5.7, 0.4
"Alpena County(6)",26007,182.9 ,139, 236.1,14 , 1 , 71,12,falling,-3.4 ,-6.6, -0.5
"Schoolcraft County(6)",26153,182 ,108.6, 285.9,15 , 1 , 79,4,stable,-3.5 ,-8.0, 0.8
"Huron County(6)",26063,180.3 ,140, 228.4,16 , 1 , 69,14,falling,-4.7 ,-8.5, -1.4
"Isabella County(6)",26073,178.2 ,140, 223.7,17 , 1 , 67,15,falling,-3.4 ,-5.7, -1.0
"Roscommon County(6)",26143,177.7 ,137, 226.6,18 , 1 , 71,13,stable,-4.1 ,-8.5, 0.1
"Wexford County(6)",26165,177.6 ,133.2, 232.1,19 , 1 , 72,11,falling,-3.9 ,-7.2, -0.5
"Wayne County(6)",26163,175.2 ,168, 182.7,20 , 11 , 32,460,falling,-3.9 ,-4.6, -3.3
"Kalkaska County(6)",26079,174.9 ,114.1, 256.2,21 , 1 , 79,6,stable,-2.2 ,-6.5, 2.2
"Manistee County(6)",26101,174.8 ,130.2, 229.7,22 , 1 , 74,10,falling,-5.3 ,-9.5, -1.6
"Hillsdale County(6)",26059,174.8 ,137.3, 219.3,23 , 2 , 71,15,stable,-2.3 ,-5.4, 0.9
"Ionia County(6)",26067,174.6 ,137.3, 218.8,24 , 2 , 70,16,stable,-2.6 ,-5.2, 0.0
"Tuscola County(6)",26157,174 ,140.1, 213.7,25 , 2 , 68,18,falling,-3.2 ,-5.5, -1.0
"Ontonagon County(6)",26131,173 ,100, 277.9,26 , 1 , 79,3,*,*,*,*
"Berrien County(6)",26021,172.1 ,151.6, 194.5,27 , 5 , 51,52,falling,-3.8 ,-5.7, -2.1
"Crawford County(6)",26039,168.9 ,113.6, 242.2,28 , 1 , 79,6,falling,-3.9 ,-7.8, -0.1
"Bay County(6)",26017,168.3 ,143.7, 195.9,29 , 5 , 61,34,falling,-3.2 ,-5.0, -1.4
"Delta County(6)",26041,166.3 ,129, 211,30 , 2 , 73,14,falling,-5.5 ,-10.6, -1.0
"Cass County(6)",26027,164.1 ,130.2, 204.1,31 , 3 , 72,17,stable,-2.0 ,-5.1, 1.3
"Macomb County(6)",26099,161.2 ,152, 170.9,32 , 18 , 46,232,falling,-3.4 ,-4.2, -2.6
"Alcona County(6)",26001,159 ,107.1, 227.5,33 , 1 , 79,6,stable,-4.4 ,-10.2, 1.0
"Saginaw County(6)",26145,158.8 ,140.8, 178.6,34 , 12 , 61,57,stable,1.7 ,-2.2, 11.0
"Grand Traverse County(6)",26055,158.6 ,132.8, 187.9,35 , 8 , 70,28,falling,-2.8 ,-4.8, -0.6
"Iron County(6)",26071,158.2 ,102.8, 232.5,36 , 1 , 79,5,stable,-2.3 ,-6.6, 1.5
"Calhoun County(6)",26025,154.6 ,132.6, 179.2,37 , 10 , 68,36,stable,12.8 ,-3.3, 24.1
"Clinton County(6)",26037,153.1 ,123.8, 187.2,38 , 7 , 73,19,stable,-2.6 ,-6.8, 1.9
"Otsego County(6)",26137,152.8 ,107.2, 210.9,39 , 2 , 79,7,falling,-5.5 ,-8.6, -2.7
"Oakland County(6)",26125,151.7 ,144.2, 159.6,40 , 26 , 53,312,falling,-3.7 ,-4.5, -2.8
"Chippewa County(6)",26033,151.5 ,112.2, 200.1,41 , 3 , 77,10,stable,0.1 ,-5.5, 6.7
"Montcalm County(6)",26117,148.5 ,117.5, 185.2,42 , 8 , 76,16,falling,-3.6 ,-5.3, -1.9
"Van Buren County(6)",26159,148.4 ,119.4, 182.1,43 , 9 , 76,19,falling,-3.9 ,-6.7, -1.1
"Jackson County(6)",26075,148 ,127.9, 170.4,44 , 15 , 70,40,falling,-4.8 ,-6.6, -3.2
"Monroe County(6)",26115,145.6 ,125.3, 168.2,45 , 17 , 71,37,falling,-3.9 ,-5.6, -2.3
"Allegan County(6)",26005,143.3 ,119.5, 170.5,46 , 14 , 74,26,falling,-4.2 ,-6.2, -2.2
"Midland County(6)",26111,143 ,117.2, 172.8,47 , 12 , 76,22,stable,-3.2 ,-5.1, 3.7
