Incidence Rate Report for West Virginia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,76.4 ,73.5, 79.3,N/A , 2 , 9,572,57.8
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Webster County(6)",54101,86.7 ,50.1, 140.1,16 , 1 , 46,3,41.5
"Roane County(6)",54087,54.4 ,30.5, 89.3,44 , 7 , 46,3,42.1
"Upshur County(6)",54097,50.4 ,31.9, 75.4,46 , 17 , 46,5,42.9
"Taylor County(6)",54091,53.7 ,32.6, 83.6,45 , 12 , 46,4,43.5
"Harrison County(6)",54033,78.6 ,64.2, 95.4,26 , 6 , 42,21,49.5
"Boone County(6)",54005,57 ,37.6, 83.1,43 , 11 , 46,6,50.0
"Clay County(6)",54015,92.3 ,54.1, 147.6,11 , 1 , 46,4,50.0
"Lincoln County(6)",54043,70.9 ,47.8, 101.4,31 , 3 , 46,6,50.8
"Nicholas County(6)",54067,85.3 ,62.2, 114,18 , 1 , 44,9,52.2
"Lewis County(6)",54041,97.4 ,67, 136.8,6 , 1 , 44,7,52.3
"Randolph County(6)",54083,71.9 ,52.1, 96.9,30 , 4 , 46,9,52.3
"Barbour County(6)",54001,109 ,75.1, 152.6,3 , 1 , 41,7,53.8
"Fayette County(6)",54019,68.6 ,52.5, 88.1,35 , 9 , 46,13,53.8
"Wetzel County(6)",54103,85.9 ,58.6, 121.8,17 , 1 , 45,6,54.2
"Brooke County(6)",54009,67.9 ,47.8, 93.8,36 , 6 , 46,8,54.3
"Morgan County(6)",54065,61.9 ,39.7, 91.9,39 , 5 , 46,5,54.3
"Jackson County(6)",54035,61.7 ,43.4, 85,41 , 10 , 46,8,56.7
"Berkeley County(6)",54003,76.2 ,63.9, 90.2,28 , 8 , 42,29,56.9
"Mason County(6)",54053,81.1 ,58.7, 109.1,23 , 2 , 45,9,57.0
"Wood County(6)",54107,69.6 ,57.9, 83.1,33 , 14 , 44,25,57.0
"Kanawha County(6)",54039,61.9 ,54.3, 70.2,40 , 26 , 45,50,57.5
"Wayne County(6)",54099,74.6 ,57.3, 95.5,29 , 6 , 45,13,57.5
"Preston County(6)",54077,81.1 ,61, 105.5,24 , 2 , 44,11,57.6
"Jefferson County(6)",54037,70.6 ,54.9, 89.2,32 , 8 , 45,15,57.9
"Logan County(6)",54045,106 ,82.2, 134.6,4 , 1 , 31,14,58.1
"Braxton County(6)",54007,85.2 ,55.8, 124.7,19 , 1 , 46,5,58.7
"Cabell County(6)",54011,83.2 ,70.2, 97.9,21 , 5 , 38,30,58.8
"Mingo County(6)",54059,98.1 ,71.3, 131.6,5 , 1 , 41,9,58.8
"Greenbrier County(6)",54025,84.4 ,65.3, 107.4,20 , 2 , 42,14,60.0
"Putnam County(6)",54079,62.3 ,48.3, 79.2,38 , 17 , 46,14,60.0
"Summers County(6)",54089,81.6 ,53.1, 120.3,22 , 1 , 46,5,60.0
"Mercer County(6)",54055,87 ,71.3, 105.2,15 , 2 , 38,23,60.4
"Tyler County(6)",54095,112.5 ,70.6, 170,1 , 1 , 44,5,60.5
"Hancock County(6)",54029,65.1 ,47.5, 87.1,37 , 11 , 46,9,61.0
"Hardy County(6)",54031,77.8 ,48.1, 118.5,27 , 1 , 46,4,61.1
"McDowell County(6)",54047,110.5 ,80.2, 148.6,2 , 1 , 38,9,62.2
"Pocahontas County(6)",54075,96.9 ,57.9, 151.9,7 , 1 , 46,4,62.5
"Marion County(6)",54049,96.4 ,78.7, 116.9,8 , 1 , 32,21,63.3
"Hampshire County(6)",54027,90.3 ,65.9, 120.7,14 , 1 , 43,10,64.0
"Ohio County(6)",54069,60.8 ,45.7, 79.5,42 , 16 , 46,11,64.4
"Marshall County(6)",54051,96.3 ,73.4, 123.9,9 , 1 , 37,12,64.6
"Raleigh County(6)",54081,94.2 ,78.9, 111.5,10 , 2 , 30,29,65.6
"Monongalia County(6)",54061,80 ,66, 96,25 , 6 , 41,24,67.2
"Wyoming County(6)",54109,90.7 ,63.9, 125,12 , 1 , 44,8,69.0
"Monroe County(6)",54063,90.7 ,60.3, 131,13 , 1 , 45,6,72.5
"Mineral County(6)",54057,68.6 ,49, 93.6,34 , 6 , 46,8,75.9
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/18/2024 7:35 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
