Incidence Rate Report for Ohio by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,39.1 ,38.6, 39.6,N/A , 10 , 20,5715,stable,-0.9 ,-1.9, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Adams County(6)",39001,54.5 ,43.9, 67,2 , 1 , 62,20,stable,-0.6 ,-2.5, 1.4
"Allen County(6)",39003,41 ,36, 46.5,42 , 10 , 82,52,falling,-1.5 ,-2.9, -0.1
"Ashland County(6)",39005,48.4 ,41.3, 56.4,11 , 1 , 64,36,stable,-0.3 ,-2.5, 2.1
"Ashtabula County(6)",39007,35.9 ,31.4, 40.9,70 , 29 , 87,49,falling,-2.5 ,-4.0, -1.1
"Athens County(6)",39009,39.1 ,32.5, 46.9,55 , 9 , 87,25,falling,-3.1 ,-5.4, -1.0
"Auglaize County(6)",39011,44.8 ,37.3, 53.4,25 , 2 , 81,27,falling,-2.6 ,-4.9, -0.4
"Belmont County(6)",39013,43.2 ,37.3, 49.9,30 , 5 , 80,42,stable,4.2 ,-3.7, 19.8
"Brown County(6)",39015,51 ,42.9, 60.2,7 , 1 , 63,30,stable,1.8 ,-1.2, 10.8
"Butler County(6)",39017,40.1 ,37.4, 42.9,50 , 24 , 70,172,falling,-2.4 ,-3.2, -1.5
"Carroll County(6)",39019,25.5 ,19, 33.9,88 , 53 , 88,11,falling,-4.3 ,-7.2, -1.6
"Champaign County(6)",39021,48.1 ,39.6, 57.9,13 , 1 , 77,24,stable,-1.8 ,-3.8, 0.2
"Clark County(6)",39023,42 ,37.7, 46.7,36 , 11 , 74,76,falling,-1.5 ,-2.7, -0.5
"Clermont County(6)",39025,41.1 ,37.5, 44.9,41 , 17 , 72,103,stable,0.8 ,-2.2, 6.6
