Incidence Rate Report for Mississippi by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,18.8 ,18.2, 19.5,N/A , 40 , 44,642,stable,1.1 ,-2.0, 2.1
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Rankin County(6)",28121,28.1 ,24.6, 31.9,3 , 1 , 20,49,rising,2.9 ,0.3, 6.4
"Harrison County(6)",28047,19.1 ,16.6, 21.9,33 , 16 , 44,45,stable,-2.7 ,-13.9, 0.8
"Madison County(6)",28089,31.5 ,26.9, 36.7,1 , 1 , 16,35,rising,3.7 ,0.8, 7.3
"DeSoto County(6)",28033,18.4 ,15.7, 21.4,36 , 16 , 47,34,rising,3.9 ,0.5, 8.7
"Jackson County(6)",28059,18.7 ,15.8, 22,35 , 14 , 47,31,falling,-4.7 ,-9.9, -1.8
"Hinds County(6)",28049,11 ,9.2, 13,56 , 44 , 58,27,stable,-0.4 ,-3.9, 3.2
"Forrest County(6)",28035,27.3 ,22.3, 33.1,5 , 1 , 30,21,stable,3.1 ,-0.6, 7.8
"Jones County(6)",28067,24.9 ,20.1, 30.6,11 , 1 , 38,20,stable,2.1 ,-2.4, 7.4
"Lauderdale County(6)",28075,21 ,16.9, 25.8,27 , 7 , 45,20,stable,-19.6 ,-38.4, 1.3
"Lamar County(6)",28073,27.9 ,22.5, 34.2,4 , 1 , 30,19,rising,3.5 ,0.8, 7.1
"Lee County(6)",28081,19.8 ,15.9, 24.4,30 , 8 , 48,19,stable,-1.0 ,-3.2, 1.4
"Pearl River County(6)",28109,23.7 ,18.6, 29.7,15 , 2 , 42,16,rising,4.0 ,0.3, 8.7
"Hancock County(6)",28045,23 ,17.4, 29.9,19 , 1 , 44,13,stable,3.4 ,-1.0, 9.1
"Lafayette County(6)",28071,21.3 ,16, 27.9,26 , 3 , 49,11,stable,-4.5 ,-27.7, 6.1
"Pike County(6)",28113,23 ,17.1, 30.5,18 , 1 , 47,10,stable,3.5 ,-0.9, 9.1
"Lincoln County(6)",28085,24.2 ,17.6, 32.4,14 , 1 , 47,10,stable,1.3 ,-1.7, 4.9
"Lowndes County(6)",28087,13.6 ,10, 18.2,49 , 26 , 58,10,rising,5.3 ,1.2, 11.1
"Union County(6)",28145,26.4 ,19, 35.8,7 , 1 , 44,9,stable,0.4 ,-3.9, 5.5
"Oktibbeha County(6)",28105,20.3 ,14.3, 28,29 , 2 , 54,8,rising,7.5 ,2.5, 15.1
"Simpson County(6)",28127,25 ,17.6, 34.6,9 , 1 , 47,8,rising,5.9 ,2.2, 11.3
"Warren County(6)",28149,13.6 ,9.5, 19,48 , 21 , 58,8,stable,0.6 ,-4.1, 6.0
"Alcorn County(6)",28003,17.6 ,12.2, 24.5,39 , 8 , 57,8,stable,-2.3 ,-6.5, 2.0
"Copiah County(6)",28029,21.7 ,14.9, 30.4,24 , 1 , 53,7,stable,0.9 ,-4.8, 7.4
"Monroe County(6)",28095,13.1 ,8.9, 18.9,50 , 22 , 58,7,falling,-9.0 ,-25.6, -2.4
"Marion County(6)",28091,21.4 ,14.5, 30.7,25 , 1 , 54,6,stable,2.2 ,-2.8, 8.3
"Neshoba County(6)",28099,20.5 ,13.8, 29.3,28 , 2 , 55,6,stable,1.6 ,-2.4, 5.9
"Smith County(6)",28129,30.5 ,20.3, 44.2,2 , 1 , 44,6,*,*,*,*
"Covington County(6)",28031,26.9 ,18.1, 38.7,6 , 1 , 50,6,*,*,*,*
"Newton County(6)",28101,24.4 ,16.3, 35.3,13 , 1 , 51,6,stable,1.5 ,-5.3, 10.4
"Adams County(6)",28001,14.2 ,9.4, 20.8,46 , 17 , 58,6,stable,4.1 ,0.0, 9.2
"Pontotoc County(6)",28115,16.6 ,11, 24,41 , 8 , 58,6,stable,-2.4 ,-7.2, 2.4
"Tate County(6)",28137,17.2 ,11.1, 25.4,40 , 6 , 58,6,*,*,*,*
"Tippah County(6)",28139,22 ,14.3, 32.4,21 , 1 , 56,5,stable,-3.2 ,-14.4, 1.6
"George County(6)",28039,21.9 ,14.1, 32.5,22 , 1 , 56,5,rising,5.2 ,0.6, 12.2
"Itawamba County(6)",28057,19 ,12.2, 28.4,34 , 2 , 57,5,stable,-2.7 ,-7.6, 2.0
"Stone County(6)",28131,22.5 ,14.4, 33.7,20 , 1 , 56,5,*,*,*,*
"Tishomingo County(6)",28141,19.8 ,12.7, 29.8,31 , 1 , 57,5,stable,-1.2 ,-9.1, 7.0
"Jasper County(6)",28061,24.8 ,15.6, 37.6,12 , 1 , 54,5,*,*,*,*
"Washington County(6)",28151,9.6 ,6.1, 14.4,58 , 39 , 58,5,*,*,*,*
"Grenada County(6)",28043,19.3 ,12.2, 29.2,32 , 2 , 57,5,stable,0.6 ,-3.5, 5.3
"Panola County(6)",28107,11.6 ,7.2, 17.7,55 , 26 , 58,5,stable,-0.6 ,-6.9, 6.5
"Prentiss County(6)",28117,15 ,9.3, 23.1,45 , 10 , 58,5,*,*,*,*
