Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Bastrop County(7)",48021,22.1 ,13.5, 34.1,8 , 1 , 50,4,*,*,*,*
"Bell County(7)",48027,16.4 ,12.8, 20.8,37 , 9 , 50,14,stable,0.0 ,-3.7, 4.2
"Bexar County(7)",48029,18.1 ,16.3, 20,28 , 12 , 41,77,stable,-0.2 ,-1.4, 1.2
"Bowie County(7)",48037,19.5 ,11.6, 30.8,22 , 1 , 50,4,stable,-0.6 ,-5.4, 4.2
"Brazoria County(7)",48039,20 ,15.9, 24.9,17 , 3 , 46,16,stable,1.1 ,-0.6, 3.0
"Brazos County(7)",48041,15.3 ,10.4, 21.7,45 , 8 , 50,6,stable,0.2 ,-2.7, 3.8
"Cameron County(7)",48061,19.5 ,15.9, 23.7,21 , 5 , 45,21,stable,-0.2 ,-2.6, 2.2
"Cherokee County(7)",48073,36.3 ,22.2, 56.1,1 , 1 , 43,4,*,*,*,*
"Collin County(7)",48085,20 ,17.4, 22.9,18 , 6 , 37,42,rising,1.5 ,0.3, 3.0
"Comal County(7)",48091,13 ,7.7, 20.6,50 , 9 , 50,4,stable,1.5 ,-4.2, 9.3
"Coryell County(7)",48099,27.7 ,16.9, 42.9,4 , 1 , 49,4,*,*,*,*
"Dallas County(7)",48113,16.5 ,15, 18,36 , 21 , 45,95,stable,-1.1 ,-7.6, 0.5
"Denton County(7)",48121,18.3 ,15.6, 21.4,27 , 9 , 45,32,stable,-0.1 ,-2.5, 2.5
"Ector County(7)",48135,13.1 ,8.7, 19.1,49 , 11 , 50,5,falling,-3.8 ,-7.5, -0.4
"El Paso County(7)",48141,21.3 ,18.5, 24.5,10 , 4 , 32,40,stable,1.1 ,-0.3, 2.7
"Ellis County(7)",48139,21.1 ,15.2, 28.7,13 , 2 , 49,8,rising,5.2 ,2.7, 8.7
"Fort Bend County(7)",48157,16.8 ,14.2, 19.7,34 , 13 , 48,29,stable,0.8 ,-1.1, 3.0
"Galveston County(7)",48167,14.6 ,10.8, 19.3,48 , 13 , 50,10,stable,0.8 ,-2.7, 4.9
"Grayson County(7)",48181,18.9 ,12.3, 28,23 , 2 , 50,5,stable,3.1 ,-0.5, 7.6
"Gregg County(7)",48183,19.6 ,12.8, 28.7,20 , 2 , 50,5,stable,0.4 ,-4.3, 5.9
