Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Robeson County(6)",37155,10.5 ,8.2, 13.3,92 , 81 , 92,15,rising,3.0 ,0.2, 6.3
"Northampton County(6)",37131,11.9 ,7.4, 19.1,91 , 62 , 92,4,stable,3.0 ,-3.7, 11.8
"Halifax County(6)",37083,11.9 ,8.5, 16.5,90 , 67 , 92,9,stable,0.0 ,-4.0, 4.4
"Edgecombe County(6)",37065,12.5 ,8.7, 17.5,89 , 63 , 92,8,stable,3.7 ,-1.7, 10.5
"Warren County(6)",37185,13.3 ,7.9, 21.6,88 , 48 , 92,4,stable,3.4 ,-3.4, 11.9
"Scotland County(6)",37165,13.5 ,9, 19.5,87 , 56 , 92,6,stable,-3.9 ,-31.1, 1.2
"Greene County(6)",37079,13.5 ,7.6, 22.3,86 , 43 , 92,3,stable,0.4 ,-5.8, 7.3
"Chowan County(6)",37041,14.6 ,8.2, 25,85 , 33 , 92,3,stable,-0.2 ,-5.6, 5.4
"Bladen County(6)",37017,14.6 ,10, 20.9,84 , 50 , 92,7,stable,1.8 ,-1.4, 5.9
"Martin County(6)",37117,15.1 ,9.3, 23.5,83 , 40 , 92,5,stable,-2.1 ,-7.8, 4.0
"Wilson County(6)",37195,15.6 ,12.2, 19.6,82 , 57 , 91,16,stable,1.1 ,-3.7, 6.8
"Richmond County(6)",37153,15.6 ,11.2, 21.3,81 , 51 , 92,9,stable,4.0 ,-0.6, 9.9
"Hoke County(6)",37093,15.7 ,10.8, 21.9,80 , 46 , 92,7,stable,2.7 ,-1.5, 8.7
"Cumberland County(6)",37051,15.9 ,14, 18.1,79 , 64 , 89,50,stable,-0.2 ,-8.0, 1.9
"Franklin County(6)",37069,16.6 ,12.8, 21.1,78 , 52 , 91,14,stable,2.7 ,-0.3, 6.7
"Pitt County(6)",37147,16.6 ,14, 19.5,77 , 59 , 89,30,stable,0.5 ,-1.6, 2.9
"Duplin County(6)",37061,16.7 ,12.6, 21.7,76 , 47 , 91,12,stable,1.6 ,-2.0, 5.9
"Anson County(6)",37007,16.9 ,10.8, 25.3,75 , 30 , 92,5,rising,6.3 ,1.3, 13.0
"Vance County(6)",37181,17 ,12.5, 22.6,74 , 45 , 91,10,rising,5.2 ,3.0, 8.4
"Clay County(6)",37043,17.4 ,8.6, 32.2,73 , 7 , 92,3,*,*,*,*
"Nash County(6)",37127,17.9 ,14.6, 21.7,72 , 49 , 88,23,stable,0.1 ,-2.6, 3.1
"Caswell County(6)",37033,18.1 ,11.7, 27,71 , 25 , 92,6,rising,5.3 ,2.0, 9.6
