Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,506.4 ,504, 508.9,N/A , 12 , 18,35070,stable,0.6 ,0.0, 1.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Vinton County(6)",39163,543.8 ,473, 623,11 , 1 , 85,47,stable,-0.5 ,-3.3, 2.6
"Noble County(6)",39121,319.7 ,271.9, 374.8,88 , 87 , 88,49,stable,2.5 ,-1.4, 14.1
"Morgan County(6)",39115,479.6 ,421.2, 544.9,66 , 3 , 86,53,falling,-1.6 ,-2.9, -0.2
"Harrison County(6)",39067,498.2 ,438.5, 564.6,54 , 2 , 86,56,stable,-1.3 ,-3.2, 0.5
"Monroe County(6)",39111,499.8 ,441.3, 565,53 , 2 , 86,57,stable,0.1 ,-1.5, 1.8
"Paulding County(6)",39125,514.3 ,457.5, 576.7,45 , 1 , 86,65,stable,0.0 ,-1.7, 1.8
"Wyandot County(6)",39175,451.9 ,403.1, 505.5,83 , 23 , 87,66,stable,-1.2 ,-3.1, 0.7
"Holmes County(6)",39075,357.1 ,321.9, 395.1,87 , 86 , 88,78,falling,-6.7 ,-12.6, -2.9
"Henry County(6)",39069,464 ,418.9, 513,81 , 13 , 86,82,falling,-4.1 ,-9.5, -0.8
"Meigs County(6)",39105,528.5 ,477.6, 583.9,25 , 1 , 83,85,stable,-0.2 ,-1.1, 0.7
"Van Wert County(6)",39161,492.7 ,447.1, 542,61 , 6 , 86,90,stable,0.1 ,-0.8, 1.0
"Fayette County(6)",39047,523.8 ,474.8, 576.8,31 , 2 , 84,90,stable,0.3 ,-1.4, 2.1
"Hardin County(6)",39065,515.3 ,467.8, 566.4,41 , 3 , 85,91,stable,-0.4 ,-2.1, 1.4
"Pike County(6)",39131,532.1 ,483.9, 584.1,21 , 1 , 81,94,stable,0.6 ,-0.9, 2.3
"Carroll County(6)",39019,477.5 ,433.6, 525.1,70 , 11 , 86,96,falling,-2.5 ,-9.6, -0.9
"Hocking County(6)",39073,497.5 ,452.8, 545.9,55 , 5 , 86,98,stable,-0.1 ,-1.7, 1.8
"Adams County(6)",39001,552.7 ,503.4, 605.8,8 , 1 , 75,100,stable,0.3 ,-1.4, 2.1
"Putnam County(6)",39137,494.5 ,452, 540,59 , 6 , 86,107,stable,-0.8 ,-2.1, 0.5
"Jackson County(6)",39079,552.5 ,505.2, 603.3,9 , 1 , 69,109,stable,0.5 ,-0.9, 2.1
"Morrow County(6)",39117,477.8 ,437.2, 521.5,69 , 12 , 86,110,stable,-0.6 ,-2.0, 0.9
"Gallia County(6)",39053,591.6 ,542.1, 644.7,3 , 1 , 47,112,stable,0.8 ,-0.7, 2.4
"Williams County(6)",39171,474.8 ,435.2, 517.2,75 , 15 , 86,113,stable,-0.6 ,-2.0, 0.9
"Perry County(6)",39127,535.3 ,490.8, 582.8,18 , 1 , 78,120,rising,3.1 ,0.2, 6.6
"Defiance County(6)",39039,505.2 ,464.6, 548.6,51 , 5 , 85,123,stable,-0.3 ,-1.4, 0.9
"Coshocton County(6)",39031,517.9 ,476.4, 562.2,37 , 4 , 82,124,stable,-0.6 ,-2.3, 1.1
"Mercer County(6)",39107,475.1 ,437.3, 515.6,73 , 17 , 86,125,stable,-0.6 ,-1.4, 0.2
"Shelby County(6)",39149,447.8 ,412.8, 485.2,85 , 42 , 86,130,falling,-1.2 ,-2.2, -0.2
"Fulton County(6)",39051,507 ,467.7, 548.8,50 , 5 , 84,133,stable,0.5 ,-0.5, 1.7
"Champaign County(6)",39021,534.4 ,493.7, 577.7,19 , 2 , 77,136,stable,0.2 ,-0.6, 1.0
"Clinton County(6)",39027,543.1 ,502, 586.9,12 , 1 , 72,139,stable,-0.4 ,-1.5, 0.7
"Logan County(6)",39091,476 ,440.2, 514.2,72 , 19 , 86,141,stable,-1.4 ,-2.8, 0.2
"Auglaize County(6)",39011,486.3 ,450, 524.8,64 , 14 , 86,142,stable,-0.8 ,-1.6, 0.1
"Preble County(6)",39135,523.5 ,484.3, 565.2,32 , 3 , 80,142,stable,0.2 ,-0.9, 1.4
"Guernsey County(6)",39059,533.1 ,493.5, 575.4,20 , 2 , 77,143,stable,0.0 ,-0.7, 0.8
"Madison County(6)",39097,540.1 ,500.1, 582.5,15 , 2 , 71,143,stable,0.6 ,-0.6, 2.1
"Darke County(6)",39037,427.7 ,396.2, 461.2,86 , 65 , 87,144,stable,-0.9 ,-1.9, 0.2
"Crawford County(6)",39033,515.6 ,477.6, 556.1,39 , 4 , 82,146,stable,-0.1 ,-1.7, 1.6
"Highland County(6)",39071,537.9 ,498.6, 579.7,16 , 2 , 73,147,stable,0.1 ,-1.2, 1.6
"Brown County(6)",39015,518.9 ,481.2, 558.8,36 , 3 , 80,149,stable,-0.7 ,-1.4, 0.1
