Incidence Rate Report for Nebraska by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,27.1 ,25.8, 28.5,N/A , 16 , 37,321,stable,0.9 ,-2.3, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Buffalo County(6)",31019,37.2 ,27.1, 49.8,3 , 1 , 13,10,stable,-4.3 ,-14.2, 6.6
"Platte County(6)",31141,17.4 ,10, 28.4,17 , 8 , 17,4,stable,-3.4 ,-14.2, 8.8
"Lancaster County(6)",31109,24.6 ,21.4, 28.2,16 , 7 , 16,44,stable,-1.7 ,-3.4, 0.0
"Hall County(6)",31079,33 ,24.8, 43,6 , 1 , 15,12,stable,-0.2 ,-4.4, 4.4
"Washington County(6)",31177,24.9 ,13.5, 42.2,14 , 2 , 17,3,stable,-0.2 ,-5.6, 5.8
"Adams County(6)",31001,24.6 ,15.9, 36.8,15 , 3 , 17,5,stable,0.1 ,-3.8, 4.3
"Cass County(6)",31025,26.3 ,16.6, 40.2,10 , 2 , 17,5,stable,0.2 ,-4.1, 5.4
"Douglas County(6)",31055,25.6 ,23.1, 28.3,12 , 7 , 16,83,stable,0.6 ,-1.0, 2.4
"Dawson County(6)",31047,25.3 ,14.3, 41.4,13 , 2 , 17,3,stable,1.1 ,-6.3, 9.6
"Lincoln County(6)",31111,26.5 ,18, 37.9,9 , 3 , 17,7,stable,1.1 ,-1.8, 4.5
"Dodge County(6)",31053,28.4 ,19.3, 40.6,7 , 2 , 17,7,stable,1.2 ,-4.5, 8.6
"Sarpy County(6)",31153,26.9 ,22.5, 31.9,8 , 5 , 16,28,stable,1.3 ,-1.4, 4.8
"Madison County(6)",31119,25.9 ,16.5, 38.8,11 , 3 , 17,5,stable,1.5 ,-2.5, 6.0
"York County(6)",31185,46.6 ,27.3, 74.6,1 , 1 , 15,4,stable,1.6 ,-6.3, 11.5
"Scotts Bluff County(6)",31157,45.4 ,33.7, 60.1,2 , 1 , 8,11,stable,3.4 ,-0.2, 7.6
"Gage County(6)",31067,34.1 ,21.6, 52,5 , 1 , 17,6,*,*,*,*
"Saunders County(6)",31155,35.5 ,23, 53.1,4 , 1 , 16,6,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
