Incidence Rate Report for Missouri by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,13.1 ,12.8, 13.5,N/A , 15 , 38,1040,rising,0.9 ,0.5, 1.5
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"St. Louis County(6)",29189,13.4 ,12.6, 14.4,36 , 19 , 47,182,stable,0.5 ,-0.2, 1.3
"Jackson County(6)",29095,13.9 ,12.8, 15.1,30 , 13 , 45,116,stable,-3.6 ,-7.8, 1.0
"St. Charles County(6)",29183,12.2 ,10.8, 13.7,46 , 23 , 58,60,stable,1.3 ,-0.5, 3.5
"St. Louis City(6)",29510,14.8 ,12.9, 16.8,20 , 7 , 46,50,stable,-0.1 ,-2.3, 2.1
"Greene County(6)",29077,10.8 ,9.3, 12.4,58 , 33 , 62,39,stable,0.1 ,-1.4, 1.8
"Clay County(6)",29047,13.5 ,11.6, 15.7,33 , 10 , 55,37,stable,10.7 ,-0.2, 19.6
"Jefferson County(6)",29099,12.2 ,10.4, 14.3,47 , 17 , 60,33,stable,-1.0 ,-3.8, 2.2
"Boone County(6)",29019,15.8 ,13.2, 18.8,12 , 3 , 47,28,stable,0.9 ,-1.4, 3.8
"Cass County(6)",29037,13 ,10.5, 16.1,41 , 8 , 61,19,stable,2.4 ,0.0, 5.4
"Franklin County(6)",29071,13 ,10.4, 16,43 , 9 , 60,18,stable,1.9 ,-2.1, 7.0
"Jasper County(6)",29097,11.6 ,9.2, 14.4,54 , 17 , 63,16,stable,0.3 ,-2.4, 3.2
"Platte County(6)",29165,13.2 ,10.3, 16.6,40 , 8 , 61,15,stable,1.1 ,-2.3, 5.6
"Buchanan County(6)",29021,13.7 ,10.7, 17.3,32 , 6 , 60,15,stable,2.2 ,-1.2, 6.3
"Christian County(6)",29043,14.1 ,11, 17.8,26 , 5 , 59,15,rising,18.2 ,0.9, 33.3
