Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Yell County(6)",05149,18.4 ,11.7, 27.9,8 , 1 , 46,5,stable,4.6 ,-1.3, 12.4
"White County(6)",05145,16.9 ,13.2, 21.2,14 , 3 , 39,15,stable,1.2 ,-1.6, 4.6
"Washington County(6)",05143,11.8 ,9.9, 14.1,39 , 22 , 46,27,stable,2.6 ,-0.1, 6.0
"Van Buren County(6)",05141,16.7 ,10.1, 26.9,16 , 1 , 47,5,*,*,*,*
"Union County(6)",05139,14.1 ,9.6, 20,31 , 4 , 47,7,stable,-0.3 ,-5.1, 4.8
"Stone County(6)",05137,21.2 ,12.9, 33.9,4 , 1 , 45,5,*,*,*,*
"St. Francis County(6)",05123,12.6 ,7.3, 20.2,37 , 4 , 47,4,*,*,*,*
"Sebastian County(6)",05131,12.3 ,9.8, 15.2,38 , 17 , 47,18,stable,1.3 ,-2.0, 5.3
"Saline County(6)",05125,15.2 ,12.5, 18.4,22 , 6 , 41,23,rising,2.6 ,0.6, 4.8
"Randolph County(6)",05121,15.1 ,8.9, 24.4,25 , 1 , 47,4,stable,4.4 ,-19.9, 34.9
"Pulaski County(6)",05119,13.6 ,12.1, 15.2,33 , 17 , 40,62,stable,0.3 ,-1.0, 1.8
"Pope County(6)",05115,10.4 ,7.4, 14.3,44 , 20 , 47,8,stable,-1.1 ,-4.4, 2.4
"Poinsett County(6)",05111,15.2 ,9.8, 22.8,23 , 2 , 47,5,stable,1.0 ,-4.5, 7.9
"Phillips County(6)",05107,16.8 ,10.3, 26.3,15 , 1 , 47,4,*,*,*,*
"Ouachita County(6)",05103,16.3 ,10.4, 24.5,17 , 1 , 47,5,stable,1.0 ,-3.6, 6.1
"Mississippi County(6)",05093,9.4 ,5.8, 14.4,47 , 18 , 47,4,*,*,*,*
"Miller County(6)",05091,11.2 ,7.6, 16.1,42 , 12 , 47,6,stable,2.2 ,-2.6, 8.4
"Marion County(6)",05089,16.9 ,10, 27.4,13 , 1 , 47,5,*,*,*,*
"Lonoke County(6)",05085,17.5 ,13.5, 22.3,12 , 2 , 38,14,stable,3.0 ,0.0, 7.0
