Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Logan County(6)",38047,258.9 ,133.1, 458.7,50 , 6 , 51,4,stable,-2.5 ,-9.5, 3.5
"Oliver County(6)",38065,308.1 ,172.8, 514.8,46 , 2 , 51,4,stable,2.3 ,-4.4, 10.0
"Steele County(6)",38091,259.3 ,157.3, 419.1,49 , 11 , 51,4,stable,0.3 ,-4.6, 5.8
"Burke County(6)",38013,314.7 ,199.9, 482.8,45 , 4 , 51,5,stable,-0.9 ,-4.8, 3.0
"Sioux County(6)",38085,323.2 ,211.1, 471.5,42 , 4 , 51,6,stable,0.0 ,-4.5, 5.1
"Golden Valley County(6)",38033,411 ,260, 627.5,24 , 1 , 51,6,stable,-1.8 ,-5.8, 2.0
"Kidder County(6)",38043,341 ,215.8, 517.6,37 , 2 , 51,6,stable,3.5 ,-2.1, 9.6
"Eddy County(6)",38027,368.7 ,231.9, 560.5,33 , 1 , 51,6,stable,-0.4 ,-5.8, 5.0
"Sheridan County(6)",38083,575.3 ,345.5, 915.7,1 , 1 , 49,6,rising,37.9 ,6.2, 66.5
"Adams County(6)",38001,291.3 ,190.8, 440.3,48 , 10 , 51,6,falling,-18.7 ,-34.6, -2.0
"Dunn County(6)",38025,234.1 ,159.5, 335.3,51 , 32 , 51,7,stable,-2.3 ,-5.7, 1.2
"Hettinger County(6)",38041,333.9 ,221.8, 488.2,39 , 3 , 51,7,stable,-0.3 ,-5.6, 5.2
