Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Yuba County(7)",06115,21.4 ,15.3, 29.1,31 , 4 , 48,9,falling,-8.9 ,-31.2, -5.2
"Yolo County(7)",06113,29.1 ,24.6, 34.1,8 , 2 , 28,32,stable,-1.0 ,-3.2, 1.2
"Ventura County(7)",06111,25.5 ,23.5, 27.6,17 , 10 , 28,130,falling,-2.8 ,-5.6, -1.5
"Tuolumne County(7)",06109,15.7 ,10.5, 23,45 , 19 , 49,7,falling,-4.4 ,-7.7, -1.6
"Tulare County(7)",06107,18.2 ,15.7, 20.9,37 , 27 , 47,41,stable,-0.7 ,-2.8, 1.5
"Tehama County(7)",06103,23.4 ,17.4, 31.1,26 , 3 , 46,11,stable,0.2 ,-2.9, 3.6
"Sutter County(7)",06101,27.4 ,21.4, 34.6,14 , 2 , 39,15,stable,-0.6 ,-4.9, 4.1
"Stanislaus County(7)",06099,20.9 ,18.6, 23.4,32 , 20 , 42,62,stable,1.0 ,-0.7, 3.0
"Sonoma County(7)",06097,22.2 ,19.8, 24.7,29 , 17 , 38,77,stable,5.0 ,-7.4, 15.7
"Solano County(7)",06095,24.5 ,21.8, 27.4,22 , 10 , 33,67,falling,-6.5 ,-13.9, -0.5
"Siskiyou County(7)",06093,15.4 ,8.9, 25,46 , 13 , 49,4,stable,0.3 ,-4.9, 5.6
"Shasta County(7)",06089,23.9 ,19.9, 28.4,23 , 6 , 39,30,stable,0.2 ,-2.3, 2.8
"Santa Cruz County(7)",06087,23.6 ,20.2, 27.4,25 , 10 , 38,39,stable,-1.2 ,-3.4, 1.1
