Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,2049.1 ,2038.4, 2059.8,N/A , 8 , 17,29456,falling,-0.2 ,-0.4, -0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Fulton County(7)",13121,2061.8 ,2024.9, 2099.2,71 , 42 , 91,2486,stable,0.0 ,-1.0, 1.2
"Cobb County(7)",13067,2117.8 ,2074.3, 2161.9,47 , 27 , 80,1912,falling,-0.3 ,-0.5, -0.1
"Gwinnett County(7)",13135,2034.9 ,1991.8, 2078.8,82 , 48 , 100,1827,stable,-0.1 ,-0.3, 0.2
"DeKalb County(7)",13089,1924.4 ,1883.2, 1966.2,106 , 83 , 122,1758,falling,-0.9 ,-2.2, -0.5
"Chatham County(7)",13051,1945.9 ,1887.2, 2005.9,104 , 71 , 123,856,stable,-0.3 ,-0.7, 0.2
"Cherokee County(7)",13057,2350.4 ,2275.8, 2426.8,7 , 3 , 25,810,rising,0.6 ,0.1, 1.3
"Hall County(7)",13139,2191.1 ,2115.9, 2268.3,22 , 10 , 75,653,stable,-0.4 ,-1.0, 0.2
"Forsyth County(7)",13117,2216 ,2136.3, 2297.9,16 , 8 , 64,608,stable,-0.1 ,-0.5, 0.5
"Richmond County(7)",13245,2018 ,1943, 2095.3,86 , 39 , 117,565,rising,1.4 ,0.3, 4.1
"Henry County(7)",13151,2130.5 ,2049.5, 2213.9,43 , 14 , 92,561,stable,-0.5 ,-1.1, 0.2
"Muscogee County(7)",13215,2127 ,2047.5, 2208.8,44 , 16 , 92,553,stable,-0.2 ,-1.0, 0.7
"Clayton County(7)",13063,2103.6 ,2020.1, 2189.8,56 , 19 , 101,542,stable,0.3 ,0.0, 0.7
"Bibb County(7)",13021,2057.7 ,1975.9, 2141.9,73 , 25 , 108,490,falling,-4.8 ,-7.1, -2.9
"Fayette County(7)",13113,2084 ,1994.7, 2176.3,63 , 21 , 105,424,stable,-0.2 ,-0.7, 0.5
"Houston County(7)",13153,2146.5 ,2054.1, 2242,39 , 12 , 94,418,stable,-0.3 ,-1.0, 0.5
"Coweta County(7)",13077,2016 ,1926.2, 2108.9,88 , 34 , 123,399,stable,0.1 ,-0.6, 0.9
"Paulding County(7)",13223,2198 ,2097, 2302.7,20 , 7 , 80,381,stable,-0.5 ,-1.0, 0.2
"Columbia County(7)",13073,1866.2 ,1781.2, 1954.4,116 , 84 , 137,380,stable,-0.6 ,-1.4, 0.3
"Douglas County(7)",13097,2150.6 ,2048, 2257.1,37 , 10 , 95,353,stable,-0.4 ,-0.9, 0.2
"Carroll County(7)",13045,2073.3 ,1972.6, 2177.9,67 , 19 , 114,328,stable,0.2 ,-0.3, 0.8
"Glynn County(7)",13127,1950 ,1855.6, 2047.9,103 , 49 , 130,328,falling,-0.9 ,-1.6, -0.1
"Newton County(7)",13217,2271.5 ,2158.7, 2388.6,13 , 4 , 64,320,stable,0.3 ,-0.3, 1.1
"Floyd County(7)",13115,1981.4 ,1884.7, 2081.8,93 , 38 , 125,319,stable,-0.6 ,-1.3, 0.1
"Bartow County(7)",13015,2174.9 ,2066.6, 2287.4,30 , 7 , 93,317,stable,-0.4 ,-0.9, 0.2
"Walton County(7)",13297,2125.4 ,2019, 2236,45 , 13 , 102,307,stable,0.0 ,-0.7, 0.8
"Whitfield County(7)",13313,2041.8 ,1938.1, 2149.6,76 , 24 , 119,294,stable,4.3 ,-0.1, 9.2
"Dougherty County(7)",13095,2046.4 ,1939.8, 2157.3,75 , 19 , 117,285,falling,-0.8 ,-1.3, -0.3
"Lowndes County(7)",13185,1972.1 ,1868.7, 2079.9,98 , 38 , 128,278,stable,-0.7 ,-1.5, 0.2
"Clarke County(7)",13059,1981.1 ,1875.3, 2091.4,94 , 34 , 130,272,stable,-5.0 ,-10.1, 0.2
"Rockdale County(7)",13247,2078.6 ,1964.5, 2197.7,64 , 15 , 113,263,stable,0.6 ,-0.1, 1.9
"Spalding County(7)",13255,2161.7 ,2042.9, 2285.7,33 , 7 , 101,254,stable,-0.7 ,-6.8, 0.9
"Barrow County(7)",13013,2198.5 ,2066.8, 2336.4,19 , 4 , 95,219,stable,1.4 ,-0.5, 6.4
"Troup County(7)",13285,2102.7 ,1977, 2234.4,57 , 11 , 116,216,stable,0.0 ,-0.7, 0.7
"Walker County(7)",13295,1644.2 ,1545.6, 1747.5,147 , 121 , 156,210,stable,-1.7 ,-3.6, 0.2
"Jackson County(7)",13157,2085.7 ,1958.5, 2219,62 , 12 , 118,209,stable,-0.1 ,-1.1, 1.1
"Catoosa County(7)",13047,1756.5 ,1650.4, 1867.7,134 , 102 , 151,207,stable,-0.9 ,-2.5, 0.8
"Habersham County(7)",13137,2276.6 ,2130.6, 2430,12 , 2 , 84,184,stable,0.7 ,-0.3, 1.8
"Pickens County(7)",13227,2598.2 ,2424.7, 2781,1 , 1 , 16,177,rising,1.1 ,0.1, 2.3
"Gordon County(7)",13129,2058.7 ,1923.3, 2201.3,72 , 12 , 125,177,stable,-0.1 ,-0.9, 0.8
"Bulloch County(7)",13031,1907.6 ,1777.8, 2044.4,110 , 38 , 140,167,stable,-0.3 ,-1.3, 0.8
"Gilmer County(7)",13123,2161.1 ,2012.6, 2317.7,34 , 4 , 110,165,rising,1.1 ,0.1, 2.3
"Effingham County(7)",13103,2313.9 ,2153.5, 2483.2,8 , 1 , 75,165,stable,0.8 ,-0.4, 2.3
"Union County(7)",13291,2086.1 ,1944.5, 2235.4,61 , 10 , 123,164,stable,-0.1 ,-0.9, 0.7
