Incidence Rate Report for Illinois by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,17.7 ,16.9, 18.5,N/A , 5 , 31,417,rising,1.2 ,0.7, 1.8
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"McHenry County(7)",17111,14.6 ,10.4, 19.8,20 , 5 , 20,8,stable,0.2 ,-1.8, 2.3
"Sangamon County(7)",17167,15.1 ,10, 22,19 , 2 , 20,5,stable,-0.1 ,-5.5, 5.5
"Peoria County(7)",17143,15.9 ,10.6, 22.9,18 , 2 , 20,6,*,*,*,*
"Macon County(7)",17115,16.5 ,9.4, 26.7,17 , 1 , 20,3,*,*,*,*
"Kane County(7)",17089,16.6 ,13.4, 20.4,16 , 4 , 20,18,stable,1.5 ,-0.8, 4.0
"Kankakee County(7)",17091,16.8 ,9.8, 26.9,15 , 1 , 20,3,*,*,*,*
"Cook County(7)",17031,17.2 ,16, 18.4,14 , 7 , 18,163,rising,1.0 ,0.2, 1.7
"Will County(7)",17197,17.9 ,14.8, 21.4,13 , 2 , 19,24,stable,1.0 ,-0.9, 3.0
"Tazewell County(7)",17179,18.1 ,11.3, 27.4,12 , 1 , 20,4,stable,2.0 ,-0.8, 5.1
"St. Clair County(7)",17163,18.1 ,13.3, 24.2,11 , 1 , 20,9,rising,4.2 ,2.1, 6.8
"Kendall County(7)",17093,18.1 ,11.8, 26.6,10 , 1 , 20,5,*,*,*,*
"Madison County(7)",17119,18.4 ,13.4, 24.8,9 , 1 , 20,9,stable,2.2 ,-0.9, 5.5
"Rock Island County(7)",17161,18.5 ,12, 27.3,8 , 1 , 20,5,*,*,*,*
"Winnebago County(7)",17201,19.3 ,14.4, 25.2,7 , 1 , 19,11,rising,2.7 ,0.5, 5.3
"Lake County(7)",17097,19.3 ,16.1, 22.9,6 , 1 , 17,26,rising,2.6 ,0.5, 4.8
"DeKalb County(7)",17037,19.3 ,11.4, 30.6,5 , 1 , 20,4,stable,1.1 ,-2.5, 4.9
"DuPage County(7)",17043,20.1 ,17.2, 23.3,4 , 1 , 15,35,stable,1.1 ,-0.3, 2.5
"Champaign County(7)",17019,20.1 ,13.8, 28.2,3 , 1 , 20,7,stable,1.2 ,-2.6, 5.4
"McLean County(7)",17113,21.5 ,14.8, 30.3,2 , 1 , 19,7,stable,0.4 ,-3.5, 4.6
"La Salle County(7)",17099,23.7 ,14.8, 35.8,1 , 1 , 20,4,*,*,*,*
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(7)",17063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(7)",17073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iroquois County(7)",17075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(7)",17077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",17081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jersey County(7)",17083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(7)",17095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(7)",17103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(7)",17105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(7)",17107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
