Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,410.9 ,408.6, 413.2,N/A , 32 , 37,27173,falling,-0.4 ,-0.5, -0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Oscoda County(6)",26135,487.6 ,400.8, 589.2,1 , 1 , 73,31,stable,1.6 ,-1.0, 4.3
"Clare County(6)",26035,466.6 ,424.9, 511.8,2 , 1 , 52,112,stable,0.8 ,-0.5, 2.2
"Gratiot County(6)",26057,466.4 ,427.6, 508.1,3 , 1 , 44,120,stable,0.5 ,-0.7, 1.8
"Bay County(6)",26017,464.9 ,442, 488.7,4 , 1 , 25,357,rising,0.8 ,0.1, 1.5
"Alpena County(6)",26007,464.7 ,422.4, 510.7,5 , 1 , 52,107,stable,0.2 ,-0.7, 1.2
"Newaygo County(6)",26123,455.1 ,420.8, 491.6,6 , 1 , 49,148,stable,0.8 ,-0.1, 1.7
"Huron County(6)",26063,454.5 ,413.3, 499.2,7 , 1 , 56,117,stable,-0.3 ,-2.0, 1.4
"Luce County(6)",26095,453 ,356.7, 570.6,8 , 1 , 80,19,stable,-2.8 ,-16.2, 0.2
"Roscommon County(6)",26143,448.1 ,401, 500,9 , 1 , 66,101,stable,-0.5 ,-1.6, 0.6
"Midland County(6)",26111,442.5 ,417.3, 468.8,10 , 2 , 47,255,rising,4.4 ,1.7, 8.1
"St. Clair County(6)",26147,441.1 ,423, 459.9,11 , 3 , 37,496,stable,-0.4 ,-1.1, 0.3
"Grand Traverse County(6)",26055,439.2 ,415.7, 463.8,12 , 2 , 46,297,stable,0.3 ,-0.5, 1.1
"Lake County(6)",26085,438.5 ,375.8, 510.6,13 , 1 , 75,46,stable,0.4 ,-1.3, 2.3
"Calhoun County(6)",26025,437.2 ,417.3, 457.9,14 , 3 , 45,397,stable,4.2 ,-0.9, 10.3
"Wexford County(6)",26165,436.5 ,396.8, 479.4,15 , 1 , 64,100,stable,-1.1 ,-10.0, 2.0
"Ogemaw County(6)",26129,436 ,387.9, 489.1,16 , 1 , 70,78,stable,0.5 ,-0.7, 1.8
"Gladwin County(6)",26051,435.9 ,393.1, 482.8,17 , 1 , 68,95,stable,0.3 ,-1.0, 1.5
"Macomb County(6)",26099,435.8 ,428.1, 443.7,18 , 8 , 30,2598,stable,-0.3 ,-0.7, 0.2
"Montmorency County(6)",26119,434.8 ,358, 525.5,19 , 1 , 79,36,rising,6.0 ,1.3, 15.8
"Saginaw County(6)",26145,434.8 ,418.4, 451.8,20 , 5 , 41,597,stable,-0.2 ,-0.8, 0.4
"Van Buren County(6)",26159,432 ,405.4, 459.9,21 , 2 , 57,219,stable,0.4 ,-0.4, 1.1
"Wayne County(6)",26163,425.2 ,419.7, 430.8,22 , 15 , 37,4793,falling,-0.5 ,-0.8, -0.2
"Berrien County(6)",26021,423.7 ,405.7, 442.3,23 , 8 , 53,473,stable,-0.4 ,-1.3, 0.5
"Ionia County(6)",26067,420.6 ,390.3, 452.7,24 , 4 , 67,153,falling,-5.4 ,-9.9, -0.5
"Sanilac County(6)",26151,420.6 ,385.3, 458.4,25 , 2 , 68,125,stable,0.5 ,-0.5, 1.6
"Missaukee County(6)",26113,419.7 ,360.7, 486,26 , 1 , 78,43,stable,0.0 ,-1.3, 1.4
"Kalamazoo County(6)",26077,418.1 ,403.3, 433.3,27 , 11 , 53,649,stable,-0.8 ,-1.6, 0.1
"Leelanau County(6)",26089,417.2 ,368.5, 471.2,28 , 1 , 75,80,stable,-0.1 ,-1.4, 1.2
"Crawford County(6)",26039,416.3 ,358.9, 481.4,29 , 1 , 78,47,stable,-0.7 ,-2.2, 0.9
"Alcona County(6)",26001,416.1 ,344.8, 500.3,30 , 1 , 80,42,falling,-2.0 ,-3.8, -0.4
"Mecosta County(6)",26107,416 ,380.4, 454.2,31 , 3 , 71,117,stable,6.3 ,-1.1, 14.2
"Kalkaska County(6)",26079,415.9 ,363.5, 474.4,32 , 1 , 77,52,falling,-9.5 ,-17.6, -1.3
"Lapeer County(6)",26087,415.3 ,391.5, 440.4,33 , 7 , 64,254,stable,-0.5 ,-1.3, 0.5
"Oakland County(6)",26125,415.2 ,408.9, 421.7,34 , 21 , 46,3522,falling,-0.6 ,-0.9, -0.2
"Tuscola County(6)",26157,414.7 ,384.4, 447,35 , 4 , 68,159,stable,0.0 ,-0.9, 0.9
"Shiawassee County(6)",26155,414.2 ,387.4, 442.6,36 , 6 , 66,198,stable,0.0 ,-1.3, 1.2
"Montcalm County(6)",26117,413.3 ,384.6, 443.7,37 , 5 , 67,170,stable,0.1 ,-0.8, 1.0
"Manistee County(6)",26101,412.6 ,367.7, 462.1,38 , 2 , 75,81,stable,-0.3 ,-1.3, 0.7
"Emmet County(6)",26047,412.2 ,374.3, 453.2,39 , 2 , 73,104,stable,-1.3 ,-2.9, 0.3
"Ingham County(6)",26065,411.6 ,397.2, 426.5,40 , 16 , 59,658,stable,-0.2 ,-0.8, 0.5
"Jackson County(6)",26075,411.2 ,393, 430,41 , 12 , 62,430,stable,-0.3 ,-1.4, 0.7
"Eaton County(6)",26045,409.4 ,388.4, 431.3,42 , 11 , 64,315,stable,-0.1 ,-1.1, 1.0
"Osceola County(6)",26133,406.1 ,361.7, 455.1,43 , 2 , 76,70,stable,-0.3 ,-2.3, 1.6
"Hillsdale County(6)",26059,405 ,372.6, 439.7,44 , 7 , 73,130,stable,0.1 ,-1.5, 1.7
"Iron County(6)",26071,404.5 ,342.3, 476.7,45 , 1 , 80,42,stable,-0.4 ,-2.5, 1.6
"Allegan County(6)",26005,404.5 ,383.5, 426.4,46 , 13 , 67,302,stable,0.6 ,-0.2, 1.6
"Washtenaw County(6)",26161,402.3 ,389.8, 415.1,47 , 26 , 62,832,falling,-0.9 ,-1.6, -0.2
"Livingston County(6)",26093,401.8 ,385.7, 418.4,48 , 22 , 65,516,falling,-0.9 ,-1.5, -0.3
"St. Joseph County(6)",26149,399.9 ,371, 430.6,49 , 10 , 73,157,stable,-0.7 ,-1.5, 0.2
"Chippewa County(6)",26033,399.9 ,362.1, 440.8,50 , 5 , 76,94,stable,-0.4 ,-2.5, 1.8
"Presque Isle County(6)",26141,398.3 ,336.3, 469.9,51 , 1 , 80,44,stable,14.5 ,-0.4, 25.6
"Clinton County(6)",26037,397.2 ,372.2, 423.6,52 , 13 , 72,201,stable,0.4 ,-0.5, 1.4
"Branch County(6)",26023,396.3 ,362.4, 432.7,53 , 8 , 75,113,stable,2.9 ,-1.4, 10.9
"Iosco County(6)",26069,395.1 ,353.2, 441.2,54 , 3 , 78,89,stable,-0.6 ,-1.8, 0.6
"Otsego County(6)",26137,391.6 ,348.5, 438.9,55 , 5 , 78,69,stable,-0.2 ,-1.5, 1.1
"Kent County(6)",26081,391.4 ,382.2, 400.8,56 , 38 , 65,1458,falling,-1.4 ,-4.4, -0.6
"Delta County(6)",26041,390.7 ,356.5, 427.6,57 , 9 , 76,116,stable,0.2 ,-1.3, 1.9
"Barry County(6)",26015,390.1 ,362, 419.9,58 , 14 , 75,160,stable,3.5 ,-2.6, 10.2
"Arenac County(6)",26011,389.1 ,336.6, 448.7,59 , 2 , 80,48,stable,-0.2 ,-2.5, 2.2
"Benzie County(6)",26019,389 ,339.4, 444.6,60 , 3 , 80,56,stable,0.7 ,-0.8, 2.4
"Mason County(6)",26105,385.9 ,346.7, 428.9,61 , 9 , 78,87,rising,11.3 ,1.1, 25.5
"Genesee County(6)",26049,384.1 ,373.5, 395,62 , 44 , 69,1080,falling,-5.3 ,-10.7, -0.5
"Cass County(6)",26027,382.7 ,353, 414.4,63 , 19 , 77,142,stable,0.5 ,-0.7, 1.8
