Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,227.8 ,225.6, 230,N/A , 25 , 34,8823,stable,0.0 ,-0.2, 0.3
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Love County(6)",40085,193.2 ,155.2, 238.1,72 , 9 , 76,19,stable,-6.8 ,-24.5, 1.0
"Carter County(6)",40019,212.5 ,194.1, 232.3,61 , 24 , 73,107,falling,-3.2 ,-6.5, -1.3
"Jefferson County(6)",40067,242.9 ,186.9, 311.1,27 , 1 , 75,15,stable,-3.1 ,-6.7, 0.1
"Choctaw County(6)",40023,242.8 ,206.7, 283.5,28 , 1 , 73,37,stable,-1.5 ,-3.7, 0.7
"Murray County(6)",40099,197.7 ,164.3, 236,70 , 16 , 76,28,stable,-1.3 ,-3.0, 0.5
"Harper County(6)",40059,137.4 ,90.7, 202.5,76 , 39 , 76,6,stable,-1.1 ,-5.5, 3.5
"Woodward County(6)",40153,179.7 ,153.4, 209.3,74 , 44 , 76,35,stable,-1.1 ,-2.5, 0.2
"Coal County(6)",40029,260.7 ,200.2, 334.4,10 , 1 , 74,14,stable,-1.0 ,-4.6, 2.6
"Canadian County(6)",40017,219 ,207.9, 230.6,50 , 29 , 68,304,stable,-0.9 ,-2.3, 0.7
"Cleveland County(6)",40027,210.1 ,202.1, 218.3,67 , 44 , 71,553,falling,-0.8 ,-1.4, -0.2
"Jackson County(6)",40065,225.8 ,198, 256.4,44 , 6 , 73,51,stable,-0.8 ,-2.8, 0.3
"Hughes County(6)",40063,249.2 ,211.5, 292,16 , 1 , 71,33,stable,-0.7 ,-2.2, 0.8
"Major County(6)",40093,206.5 ,161, 261.5,69 , 3 , 76,16,stable,-0.7 ,-2.8, 1.4
"Oklahoma County(6)",40109,217.1 ,212.3, 222,54 , 40 , 64,1641,falling,-0.6 ,-1.1, -0.1
"Garvin County(6)",40049,245.5 ,218.5, 274.9,22 , 2 , 67,66,stable,-0.4 ,-2.8, 2.1
