Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,41.1 ,40.4, 41.9,N/A , 5 , 11,2487,falling,-1.7 ,-3.3, -0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Winston County(6)",01133,35.6 ,27.3, 46,59 , 13 , 67,13,falling,-6.2 ,-20.9, -2.7
"Wilcox County(6)",01131,48.7 ,33.5, 69.2,14 , 1 , 67,7,falling,-3.2 ,-5.9, -0.8
"Washington County(6)",01129,51 ,37.7, 67.7,9 , 1 , 65,11,stable,1.9 ,-0.6, 4.6
"Walker County(6)",01127,48.9 ,42.2, 56.5,13 , 3 , 49,41,stable,0.4 ,-2.9, 3.7
"Tuscaloosa County(6)",01125,37.6 ,33.9, 41.6,50 , 31 , 65,80,falling,-2.3 ,-4.3, -0.2
"Tallapoosa County(6)",01123,45 ,37.2, 54.1,30 , 5 , 63,26,stable,-0.4 ,-2.3, 1.7
"Talladega County(6)",01121,45.8 ,39.9, 52.3,25 , 6 , 56,47,stable,-0.8 ,-3.7, 2.2
"Sumter County(6)",01119,47.9 ,32.1, 69,17 , 1 , 67,7,stable,2.9 ,-4.1, 10.8
"St. Clair County(6)",01115,42 ,36.6, 48,42 , 12 , 62,46,stable,0.5 ,-1.1, 2.4
"Shelby County(6)",01117,33.3 ,30.1, 36.7,63 , 47 , 67,83,falling,-1.5 ,-2.4, -0.3
"Russell County(6)",01113,36.5 ,30.1, 43.9,54 , 21 , 67,24,stable,-2.3 ,-4.6, 0.0
"Randolph County(6)",01111,42.6 ,32.7, 54.8,40 , 4 , 67,14,stable,0.9 ,-3.0, 5.1
"Pike County(6)",01109,38.3 ,29.6, 48.7,49 , 9 , 67,14,stable,-1.5 ,-3.9, 0.9
"Pickens County(6)",01107,47.5 ,36.5, 61.1,19 , 2 , 65,13,stable,-1.0 ,-5.1, 3.3
"Perry County(6)",01105,41.6 ,26.8, 62.4,43 , 2 , 67,5,stable,-0.9 ,-5.6, 3.8
"Morgan County(6)",01103,46 ,41.2, 51.3,24 , 7 , 49,70,stable,-1.1 ,-2.7, 0.6
"Montgomery County(6)",01101,44.1 ,40.4, 47.9,36 , 12 , 51,114,rising,6.4 ,1.1, 11.2
"Monroe County(6)",01099,48.6 ,37.8, 61.9,16 , 2 , 64,15,falling,-8.6 ,-26.9, -0.9
"Mobile County(6)",01097,45 ,42.4, 47.8,29 , 14 , 43,224,falling,-1.2 ,-2.1, -0.3
"Marshall County(6)",01095,41 ,35.8, 46.8,46 , 13 , 63,47,stable,-0.9 ,-2.5, 0.8
"Marion County(6)",01093,44.1 ,35.4, 54.5,35 , 4 , 65,19,stable,-1.1 ,-2.5, 0.5
"Marengo County(6)",01091,53.6 ,41.6, 68.3,7 , 1 , 59,15,stable,0.0 ,-3.0, 3.2
"Madison County(6)",01089,37.5 ,34.9, 40.3,51 , 37 , 63,162,falling,-2.2 ,-3.2, -1.2
"Macon County(6)",01087,54.5 ,41.5, 70.8,6 , 1 , 58,14,stable,1.3 ,-2.7, 5.8
"Lowndes County(6)",01085,66.8 ,47.5, 91.8,2 , 1 , 53,9,stable,-0.1 ,-3.3, 3.4
"Limestone County(6)",01083,37.3 ,32.3, 42.7,53 , 27 , 67,43,stable,0.0 ,-1.6, 5.6
"Lee County(6)",01081,32.2 ,28.3, 36.5,67 , 46 , 67,51,falling,-2.2 ,-3.7, -0.7
"Lawrence County(6)",01079,52.4 ,42.9, 63.6,8 , 2 , 53,23,stable,-1.4 ,-4.9, 2.3
"Lauderdale County(6)",01077,40.4 ,35.3, 46,47 , 14 , 63,51,stable,-1.6 ,-3.1, 0.0
"Lamar County(6)",01075,44.5 ,31.9, 60.8,32 , 2 , 67,9,stable,0.5 ,-1.8, 3.2
"Jefferson County(6)",01073,35.8 ,33.9, 37.8,57 , 45 , 64,278,stable,-1.4 ,-2.7, 1.6
"Jackson County(6)",01071,47.1 ,40, 55.2,21 , 5 , 56,34,stable,-0.8 ,-2.8, 1.3
"Houston County(6)",01069,36.4 ,31.9, 41.5,55 , 30 , 67,49,falling,-10.6 ,-21.2, -0.9
"Henry County(6)",01067,33.1 ,23.6, 45.7,65 , 12 , 67,9,stable,-2.8 ,-7.2, 1.4
"Hale County(6)",01065,41.2 ,29.5, 56.5,45 , 3 , 67,9,falling,-2.6 ,-4.9, -0.2
"Greene County(6)",01063,61.5 ,41.3, 88.9,3 , 1 , 66,7,stable,-0.9 ,-4.3, 2.4
"Geneva County(6)",01061,32.7 ,24.3, 43.1,66 , 21 , 67,11,falling,-2.8 ,-5.8, -0.1
"Franklin County(6)",01059,47.4 ,38.2, 58.3,20 , 3 , 62,19,rising,10.6 ,0.1, 20.3
"Fayette County(6)",01057,48.7 ,36.5, 64,15 , 1 , 66,12,stable,1.5 ,-2.8, 6.1
"Etowah County(6)",01055,44.2 ,39.2, 49.7,34 , 10 , 55,61,stable,0.2 ,-1.9, 6.6
"Escambia County(6)",01053,46.9 ,38.3, 56.9,22 , 3 , 61,22,stable,-1.6 ,-4.3, 1.1
