Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,16.6 ,16.2, 17,N/A , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"El Dorado County(7)",06017,16.5 ,10.6, 24.4,27 , 1 , 38,5,stable,-2.6 ,-6.3, 0.8
"San Luis Obispo County(7)",06079,11.7 ,7.5, 17.4,38 , 11 , 38,5,stable,-1.7 ,-4.7, 1.1
"Kern County(7)",06029,15.4 ,13.2, 18,35 , 11 , 38,33,stable,-0.4 ,-2.4, 1.7
"Marin County(7)",06041,17.1 ,11.8, 23.8,19 , 1 , 38,7,stable,-0.1 ,-2.1, 2.0
"Ventura County(7)",06111,18 ,15.1, 21.2,15 , 4 , 36,28,stable,-0.1 ,-2.8, 2.5
"San Diego County(7)",06073,16.7 ,15.3, 18.3,21 , 10 , 35,101,stable,0.0 ,-1.1, 1.1
"Stanislaus County(7)",06099,15.5 ,12.6, 19,34 , 7 , 38,19,stable,0.1 ,-2.4, 2.8
"Fresno County(7)",06019,17.4 ,15.1, 19.9,17 , 6 , 36,41,stable,0.2 ,-1.2, 1.8
"Santa Clara County(7)",06085,15.4 ,13.6, 17.3,36 , 13 , 38,54,stable,0.3 ,-1.1, 1.8
"Yolo County(7)",06113,17.5 ,12, 24.6,16 , 1 , 38,7,stable,0.3 ,-3.8, 4.8
