Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Lewis County(6)",29111,62.7 ,44.9, 85.9,1 , 1 , 96,9,stable,0.1 ,-4.1, 4.6
"Holt County(6)",29087,62 ,33.3, 105.9,2 , 1 , 108,4,*,*,*,*
"Montgomery County(6)",29139,57.5 ,41.6, 78,3 , 1 , 94,10,stable,-1.5 ,-5.3, 2.2
"Gentry County(6)",29075,57.2 ,36.7, 86.2,4 , 1 , 106,5,stable,-0.7 ,-5.4, 4.1
"Macon County(6)",29121,55 ,41, 72.7,5 , 1 , 97,12,stable,-1.4 ,-3.9, 1.0
"Barton County(6)",29011,54.9 ,38.2, 76.6,6 , 1 , 100,8,stable,0.6 ,-3.6, 5.2
"Randolph County(6)",29175,54.4 ,43.3, 67.7,7 , 1 , 74,17,stable,0.0 ,-3.3, 3.5
"Dunklin County(6)",29069,54.4 ,44.2, 66.4,8 , 1 , 67,21,stable,0.6 ,-1.4, 2.7
"Ste. Genevieve County(6)",29186,54.3 ,42.1, 69.4,9 , 1 , 87,15,stable,3.5 ,0.0, 7.8
"Reynolds County(6)",29179,53 ,33.2, 81.8,10 , 1 , 106,5,stable,2.7 ,-2.4, 9.0
"Pike County(6)",29163,53 ,40.5, 68.3,11 , 1 , 93,13,stable,1.0 ,-12.0, 14.9
"Marion County(6)",29127,52.5 ,42, 64.9,12 , 1 , 77,19,stable,-2.0 ,-5.7, 1.5
"Livingston County(6)",29117,50.4 ,36.8, 67.7,13 , 1 , 103,10,stable,-1.3 ,-3.8, 1.0
"Shelby County(6)",29205,49.5 ,29.3, 79.4,14 , 1 , 108,4,stable,-0.1 ,-5.1, 4.4
"Nodaway County(6)",29147,49.3 ,37, 64.5,15 , 1 , 99,12,falling,-3.3 ,-6.3, -0.4
"Howard County(6)",29089,49 ,32.4, 71.5,16 , 1 , 107,6,stable,-1.0 ,-7.0, 4.8
"Crawford County(6)",29055,48.9 ,38.6, 61.4,17 , 2 , 93,17,stable,0.0 ,-2.9, 2.9
