Incidence Rate Report by State

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Wyoming(6)",56000,3.8 ,3.2, 4.6,10 , 1 , 39,26,16.0
"Wisconsin(6)",55000,3.6 ,3.4, 3.8,13 , 6 , 23,256,15.3
"West Virginia(6)",54000,3.9 ,3.5, 4.2,9 , 1 , 23,93,17.6
"Washington(5)",53000,3.1 ,2.9, 3.3,33 , 21 , 39,265,12.0
"Virginia(6)",51000,3 ,2.8, 3.1,34 , 26 , 41,290,14.0
"Vermont(6)",50000,4.1 ,3.5, 4.8,3 , 1 , 30,32,10.7
"Utah(3)",49000,4.5 ,4.2, 4.9,1 , 1 , 7,128,11.1
"Texas(3)",48000,2.5 ,2.4, 2.6,44 , 41 , 48,724,17.8
"Tennessee(6)",47000,3.5 ,3.3, 3.7,18 , 8 , 26,282,17.4
"South Dakota(6)",46000,3.5 ,3, 4.1,19 , 2 , 41,35,12.6
"South Carolina(6)",45000,3 ,2.8, 3.2,35 , 23 , 41,186,13.1
"Rhode Island(6)",44000,3.5 ,3.1, 4,17 , 2 , 38,47,16.4
"Puerto Rico(6)",72001,0.6 ,0.5, 0.7,N/A , N/A , N/A,24,17.9
"Pennsylvania(6)",42000,3.4 ,3.3, 3.5,20 , 13 , 27,563,16.2
"Oregon(6)",41000,2.9 ,2.6, 3.1,40 , 26 , 44,144,11.6
"Oklahoma(6)",40000,3.2 ,3, 3.5,26 , 14 , 38,144,15.1
"Ohio(6)",39000,3.9 ,3.8, 4.1,7 , 2 , 12,556,15.6
"North Dakota(6)",38000,3.1 ,2.6, 3.7,31 , 5 , 47,26,13.5
"North Carolina(6)",37000,3.1 ,3, 3.3,30 , 21 , 37,382,12.1
"New York(3)",36000,2.5 ,2.4, 2.6,46 , 41 , 48,601,14.2
"New Mexico(3)",35000,2.5 ,2.3, 2.8,43 , 34 , 48,66,15.1
"New Jersey(3)",34000,2.7 ,2.5, 2.8,41 , 37 , 47,296,12.9
"New Hampshire(6)",33000,4.3 ,3.8, 4.8,2 , 1 , 14,73,13.2
"Nebraska(6)",31000,4 ,3.6, 4.4,5 , 1 , 21,85,14.2
"Montana(6)",30000,3.6 ,3.1, 4.1,14 , 2 , 37,48,12.9
"Missouri(6)",29000,3.3 ,3.1, 3.5,23 , 14 , 34,236,17.5
"Mississippi(6)",28000,3.2 ,2.9, 3.5,27 , 13 , 40,108,16.9
"Minnesota(6)",27000,3.3 ,3.1, 3.6,22 , 12 , 33,215,9.3
"Michigan(6)",26000,3.5 ,3.4, 3.7,16 , 9 , 24,428,17.6
"Massachusetts(3)",25000,3.2 ,3.1, 3.4,25 , 15 , 35,275,16.3
"Maryland(6)",24000,2.5 ,2.3, 2.7,45 , 39 , 48,177,10.2
"Maine(6)",23000,3.4 ,3, 3.8,21 , 6 , 40,64,12.8
"Louisiana(3)",22000,2.5 ,2.3, 2.7,47 , 39 , 48,133,14.4
"Kentucky(3)",21000,4 ,3.7, 4.2,6 , 2 , 16,206,14.3
