Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Henry County(6)",01067,15.3 ,9.2, 24.5,64 , 16 , 64,4,46.5
"Franklin County(6)",01059,16.5 ,11.3, 23.4,63 , 19 , 64,7,35.1
"Geneva County(6)",01061,17.1 ,11.1, 25.3,62 , 12 , 64,6,50.9
"Barbour County(6)",01005,17.4 ,11.3, 25.8,61 , 11 , 64,5,46.6
"Covington County(6)",01039,17.9 ,12.8, 24.5,60 , 15 , 64,9,41.4
"Cherokee County(6)",01019,18.3 ,12.1, 26.7,59 , 9 , 64,7,51.6
"DeKalb County(6)",01049,18.8 ,15, 23.3,58 , 19 , 64,18,44.7
"Houston County(6)",01069,18.8 ,15.5, 22.6,57 , 24 , 64,24,50.0
"Hale County(6)",01065,19.1 ,11.4, 30.5,56 , 4 , 64,4,45.5
"Coffee County(6)",01031,19.3 ,14.6, 25,55 , 15 , 64,12,54.1
"Pike County(6)",01109,19.4 ,13.3, 27.4,54 , 8 , 64,7,49.3
"Marion County(6)",01093,19.4 ,13.7, 26.8,53 , 9 , 64,8,43.8
"Lee County(6)",01081,19.5 ,16.4, 22.9,52 , 22 , 64,31,60.8
"Limestone County(6)",01083,20 ,16.4, 24.1,51 , 17 , 63,23,53.2
"Shelby County(6)",01117,20.3 ,17.8, 23,50 , 23 , 61,51,60.7
"Dale County(6)",01045,20.6 ,15.7, 26.6,49 , 10 , 64,12,58.5
"Jefferson County(6)",01073,20.7 ,19.2, 22.2,48 , 29 , 58,159,57.1
"Marshall County(6)",01095,20.8 ,17.1, 25.1,47 , 15 , 63,24,49.8
"Winston County(6)",01133,21 ,14.7, 29.4,46 , 6 , 64,8,58.5
