Incidence Rate Report for South Carolina by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,2.9 ,2.7, 3.1,N/A , 23 , 41,201,66.4
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Cherokee County(6)",45021,5 ,2.9, 8,1 , 1 , 17,4,82.6
"Georgetown County(6)",45043,4.7 ,2.8, 7.5,2 , 1 , 17,5,86.2
"Orangeburg County(6)",45075,3.8 ,2.3, 5.9,3 , 1 , 18,4,64.7
"Oconee County(6)",45073,3.7 ,2.3, 5.9,4 , 1 , 18,5,66.7
"Charleston County(6)",45019,3.5 ,2.8, 4.3,5 , 1 , 16,18,72.4
"Lancaster County(6)",45057,3.4 ,2.1, 5.2,6 , 1 , 19,5,77.4
"Horry County(6)",45051,3.3 ,2.6, 4.1,7 , 2 , 16,18,60.9
"Dorchester County(6)",45035,3.3 ,2.2, 4.7,8 , 1 , 18,6,74.4
"Greenville County(6)",45045,3.2 ,2.6, 3.9,9 , 3 , 17,20,70.8
"Florence County(6)",45041,3.1 ,2, 4.6,10 , 1 , 19,6,60.9
"Berkeley County(6)",45015,2.8 ,2, 4,11 , 2 , 19,7,72.0
"York County(6)",45091,2.7 ,2, 3.7,12 , 3 , 19,9,70.5
"Pickens County(6)",45077,2.7 ,1.7, 4.3,13 , 2 , 19,4,63.6
"Lexington County(6)",45063,2.7 ,2, 3.6,14 , 3 , 19,10,71.4
"Richland County(6)",45079,2.7 ,2, 3.5,15 , 4 , 18,12,67.4
"Spartanburg County(6)",45083,2.7 ,2, 3.5,16 , 4 , 19,11,71.6
"Anderson County(6)",45007,2.5 ,1.7, 3.6,17 , 4 , 19,7,62.3
"Aiken County(6)",45003,2.4 ,1.6, 3.5,18 , 4 , 19,6,57.7
"Beaufort County(6)",45013,1.6 ,1, 2.3,19 , 16 , 19,6,48.4
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
