Incidence Rate Report for South Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,16.4 ,15.4, 17.4,N/A , 31 , 49,204,stable,0.8 ,-0.1, 1.8
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"York County(6)",45091,17.5 ,13.5, 22.5,8 , 1 , 15,13,stable,0.6 ,-2.0, 3.8
"Spartanburg County(6)",45083,16.5 ,12.8, 20.9,10 , 2 , 15,13,stable,0.8 ,-1.9, 3.7
"Richland County(6)",45079,18.2 ,14.7, 22.2,5 , 1 , 14,20,stable,0.9 ,-1.7, 3.7
"Pickens County(6)",45077,15.8 ,10, 23.8,12 , 1 , 15,5,stable,-0.9 ,-5.1, 3.2
"Lexington County(6)",45063,17.9 ,13.9, 22.8,6 , 1 , 14,13,stable,1.3 ,-1.9, 5.3
"Lancaster County(6)",45057,22.6 ,14.4, 33.6,1 , 1 , 15,5,*,*,*,*
"Horry County(6)",45051,20.2 ,15.7, 25.5,3 , 1 , 13,14,rising,5.3 ,1.8, 17.0
"Greenville County(6)",45045,16.3 ,13.3, 19.7,11 , 3 , 15,21,stable,0.6 ,-1.8, 3.4
"Florence County(6)",45041,14.7 ,9.6, 21.6,13 , 2 , 15,5,stable,2.4 ,-2.8, 8.4
"Dorchester County(6)",45035,14.3 ,9.7, 20.4,14 , 3 , 15,6,stable,-2.1 ,-7.3, 3.4
"Charleston County(6)",45019,17.2 ,13.6, 21.5,9 , 2 , 15,16,stable,-1.0 ,-3.6, 1.6
"Berkeley County(6)",45015,19.1 ,14.4, 24.8,4 , 1 , 14,11,stable,3.5 ,-0.3, 8.9
"Beaufort County(6)",45013,17.6 ,12.3, 24.4,7 , 1 , 15,7,stable,1.1 ,-3.1, 6.0
"Anderson County(6)",45007,13.1 ,9, 18.3,15 , 5 , 15,7,stable,5.1 ,-1.4, 19.7
"Aiken County(6)",45003,20.7 ,14.9, 27.9,2 , 1 , 14,8,stable,1.4 ,-1.7, 4.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
