Incidence Rate Report for South Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,3.1 ,2.9, 3.3,N/A , 23 , 40,220,39.1
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Dorchester County(6)",45035,3.2 ,2.2, 4.6,11 , 1 , 19,6,50.8
"Charleston County(6)",45019,4 ,3.3, 4.9,4 , 1 , 13,22,48.0
"Lancaster County(6)",45057,4 ,2.6, 6,3 , 1 , 18,6,46.7
"Oconee County(6)",45073,4.1 ,2.6, 6.3,2 , 1 , 18,5,45.3
"Orangeburg County(6)",45075,2.4 ,1.4, 4,18 , 4 , 19,3,44.7
"Pickens County(6)",45077,3.6 ,2.4, 5.3,7 , 1 , 18,6,42.5
"York County(6)",45091,3.2 ,2.4, 4.2,13 , 2 , 18,11,42.1
"Berkeley County(6)",45015,3.2 ,2.3, 4.4,12 , 1 , 18,8,41.8
"Spartanburg County(6)",45083,4 ,3.2, 5,5 , 1 , 14,17,41.4
"Aiken County(6)",45003,2.9 ,2, 4.1,15 , 2 , 19,7,40.9
"Lexington County(6)",45063,3.3 ,2.5, 4.2,10 , 2 , 18,12,40.8
"Anderson County(6)",45007,3.9 ,2.9, 5.1,6 , 1 , 16,11,40.0
"Laurens County(6)",45059,4.2 ,2.5, 6.6,1 , 1 , 18,4,40.0
"Richland County(6)",45079,3.3 ,2.6, 4.2,9 , 2 , 18,15,38.5
"Beaufort County(6)",45013,1.9 ,1.2, 2.9,19 , 11 , 19,6,37.3
"Greenville County(6)",45045,3.1 ,2.5, 3.8,14 , 4 , 18,20,36.4
"Georgetown County(6)",45043,3.5 ,1.8, 6.1,8 , 1 , 19,4,34.6
"Horry County(6)",45051,2.5 ,1.9, 3.2,17 , 9 , 19,15,33.5
"Florence County(6)",45041,2.6 ,1.6, 4,16 , 3 , 19,5,31.5
