Incidence Rate Report for Texas by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,4.3 ,4.1, 4.4,N/A , 4 , 12,610,45.8
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Williamson County(7)",48491,2.3 ,1.6, 3.2,30 , 24 , 32,7,39.3
"Wichita County(7)",48485,9.9 ,6.4, 14.4,1 , 1 , 16,5,57.4
"Webb County(7)",48479,5.5 ,3.8, 7.7,9 , 3 , 27,7,52.4
"Travis County(7)",48453,3 ,2.4, 3.7,27 , 21 , 31,19,42.3
"Tom Green County(7)",48451,7.5 ,4.5, 11.7,5 , 1 , 26,4,69.0
"Taylor County(7)",48441,5.5 ,3, 9,10 , 1 , 31,3,47.1
"Tarrant County(7)",48439,4.4 ,3.8, 5,21 , 11 , 25,47,48.4
"Smith County(7)",48423,3.2 ,1.8, 5.2,26 , 8 , 32,3,36.2
"Potter County(7)",48375,6.3 ,3.6, 10.1,6 , 1 , 29,3,50.0
"Nueces County(7)",48355,3.4 ,2.3, 4.9,25 , 11 , 32,6,39.2
"Montgomery County(7)",48339,2.8 ,2, 3.8,28 , 21 , 32,9,39.5
"Midland County(7)",48329,4.4 ,2.5, 7,22 , 4 , 32,4,34.6
"McLennan County(7)",48309,5 ,3.3, 7.2,16 , 3 , 28,6,57.7
"Lubbock County(7)",48303,5.3 ,3.6, 7.3,12 , 3 , 27,7,46.7
"Johnson County(7)",48251,5 ,3.1, 7.7,14 , 3 , 30,4,52.4
"Jefferson County(7)",48245,5.5 ,3.7, 7.8,11 , 2 , 28,6,49.2
"Hidalgo County(7)",48215,5.8 ,4.8, 7,8 , 3 , 21,22,45.2
"Henderson County(7)",48213,8.2 ,4.6, 13.4,3 , 1 , 27,4,64.3
"Harris County(7)",48201,4.8 ,4.4, 5.2,19 , 9 , 23,110,48.6
"Galveston County(7)",48167,3.8 ,2.6, 5.3,24 , 7 , 31,7,43.9
"Fort Bend County(7)",48157,2.5 ,1.8, 3.3,29 , 23 , 32,10,39.7
"El Paso County(7)",48141,4.9 ,4, 6,17 , 6 , 25,20,44.7
"Ector County(7)",48135,6.2 ,3.9, 9.4,7 , 1 , 27,4,45.8
"Denton County(7)",48121,2.2 ,1.6, 2.9,31 , 25 , 32,10,33.6
"Dallas County(7)",48113,4.2 ,3.7, 4.8,23 , 13 , 26,56,46.3
"Collin County(7)",48085,1.9 ,1.4, 2.5,32 , 27 , 32,10,42.1
"Cameron County(7)",48061,4.8 ,3.5, 6.3,18 , 5 , 27,10,46.7
"Brazoria County(7)",48039,4.4 ,3.1, 6,20 , 6 , 29,8,47.6
"Bowie County(7)",48037,9.1 ,5.6, 14,2 , 1 , 22,4,78.6
"Bexar County(7)",48029,5.1 ,4.5, 5.8,13 , 6 , 22,50,47.5
"Bell County(7)",48027,5 ,3.6, 6.8,15 , 4 , 27,8,45.7
"Angelina County(7)",48005,7.7 ,4.5, 12.4,4 , 1 , 27,4,51.4
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Brazos County(7)",48041,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",48073,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*
"Comal County(7)",48091,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cooke County(7)",48097,* ,*, *,* , * , *,3 or fewer,*
"Coryell County(7)",48099,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"DeWitt County(7)",48123,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Eastland County(7)",48133,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(7)",48139,* ,*, *,* , * , *,3 or fewer,*
"Erath County(7)",48143,* ,*, *,* , * , *,3 or fewer,*
"Falls County(7)",48145,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",48147,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",48149,* ,*, *,* , * , *,3 or fewer,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",48159,* ,*, *,* , * , *,3 or fewer,*
"Freestone County(7)",48161,* ,*, *,* , * , *,3 or fewer,*
"Frio County(7)",48163,* ,*, *,* , * , *,3 or fewer,*
"Gaines County(7)",48165,* ,*, *,* , * , *,3 or fewer,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*
"Gillespie County(7)",48171,* ,*, *,* , * , *,3 or fewer,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*
"Goliad County(7)",48175,* ,*, *,* , * , *,3 or fewer,*
"Gonzales County(7)",48177,* ,*, *,* , * , *,3 or fewer,*
"Gray County(7)",48179,* ,*, *,* , * , *,3 or fewer,*
"Grayson County(7)",48181,* ,*, *,* , * , *,3 or fewer,*
"Gregg County(7)",48183,* ,*, *,* , * , *,3 or fewer,*
"Grimes County(7)",48185,* ,*, *,* , * , *,3 or fewer,*
