Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Kings County(7)",06031,26.8 ,23, 31.1,54 , 30 , 56,36,falling,-10.5 ,-15.4, -7.6
"Mono County(7)",06051,16.6 ,9.1, 28.3,56 , 40 , 56,3,stable,-4.3 ,-9.7, 1.4
"Tuolumne County(7)",06109,27.5 ,22.5, 33.6,52 , 13 , 56,25,falling,-4.2 ,-5.6, -2.9
"Nevada County(7)",06057,27 ,23.2, 31.4,53 , 27 , 56,44,falling,-3.8 ,-5.3, -2.4
"San Francisco County(7)",06075,31.2 ,29.7, 32.8,46 , 26 , 52,328,falling,-3.7 ,-6.5, -2.8
"Napa County(7)",06055,32.4 ,28.6, 36.4,35 , 7 , 53,59,falling,-3.5 ,-4.5, -2.5
"Contra Costa County(7)",06013,34 ,32.6, 35.4,23 , 13 , 41,467,falling,-3.0 ,-4.7, -2.3
"Humboldt County(7)",06023,35.7 ,31.6, 40.2,15 , 2 , 49,61,falling,-2.9 ,-4.3, -1.5
"Del Norte County(7)",06015,31.1 ,23.2, 41.1,47 , 2 , 56,11,stable,-2.7 ,-5.8, 0.1
"San Mateo County(7)",06081,29.4 ,27.8, 31,50 , 37 , 54,275,falling,-2.7 ,-3.2, -2.3
"Siskiyou County(7)",06093,32.1 ,26, 39.4,37 , 3 , 55,23,falling,-2.7 ,-4.2, -1.2
"Sonoma County(7)",06097,33.6 ,31.6, 35.7,27 , 12 , 47,223,falling,-2.7 ,-3.1, -2.2
"Inyo County(7)",06027,36.4 ,25.9, 50.1,14 , 1 , 56,9,stable,-2.4 ,-5.9, 0.6
"Kern County(7)",06029,33.6 ,31.8, 35.4,28 , 13 , 46,275,falling,-2.4 ,-3.2, -1.6
"Lassen County(7)",06035,26.5 ,19.4, 35.6,55 , 7 , 56,9,stable,-2.4 ,-7.2, 2.5
