Incidence Rate Report for California by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.6 ,12.4, 12.7,N/A , 27 , 34,5178,stable,-0.5 ,-1.5, 0.5
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Los Angeles County(7)",06037,12.5 ,12.2, 12.9,20 , 15 , 31,1334,stable,-1.1 ,-2.7, 0.2
"Orange County(7)",06059,14 ,13.4, 14.5,11 , 5 , 20,474,stable,-1.7 ,-7.0, 1.2
"San Diego County(7)",06073,12.2 ,11.7, 12.8,29 , 16 , 36,424,stable,-1.5 ,-3.8, 0.1
"Riverside County(7)",06065,12.6 ,12, 13.3,19 , 12 , 34,314,stable,1.4 ,-0.6, 3.1
"San Bernardino County(7)",06071,13.6 ,12.9, 14.3,12 , 6 , 24,287,stable,1.6 ,-4.6, 5.4
"Santa Clara County(7)",06085,12.3 ,11.7, 13,23 , 14 , 36,250,stable,0.8 ,-2.0, 2.5
"Alameda County(7)",06001,10.5 ,9.8, 11.2,40 , 31 , 45,188,stable,1.4 ,-1.9, 3.1
"Sacramento County(7)",06067,11.1 ,10.4, 11.9,37 , 24 , 42,179,falling,-4.4 ,-10.3, -1.0
"Contra Costa County(7)",06013,12.3 ,11.4, 13.2,26 , 12 , 38,153,stable,0.9 ,-1.9, 2.8
"Ventura County(7)",06111,15.3 ,14.2, 16.6,4 , 1 , 16,136,stable,-1.7 ,-5.4, 3.5
"San Mateo County(7)",06081,14.7 ,13.5, 15.9,8 , 1 , 19,124,rising,4.7 ,4.1, 5.4
"Kern County(7)",06029,14.8 ,13.6, 16,5 , 1 , 19,123,stable,1.6 ,-4.7, 3.6
"San Francisco County(7)",06075,12.1 ,11.1, 13.1,31 , 12 , 40,123,rising,3.1 ,2.5, 3.9
"Fresno County(7)",06019,12.8 ,11.7, 13.8,17 , 8 , 36,119,falling,-8.5 ,-14.9, -1.9
"San Joaquin County(7)",06077,14.1 ,12.9, 15.4,10 , 2 , 28,105,rising,5.0 ,3.9, 6.5
"Stanislaus County(7)",06099,14.5 ,13.1, 16,9 , 1 , 26,77,rising,4.4 ,3.2, 6.0
"Placer County(7)",06061,15.4 ,13.7, 17.2,3 , 1 , 21,67,stable,0.2 ,-7.1, 2.6
"Santa Barbara County(7)",06083,13.4 ,11.9, 15.1,14 , 2 , 37,58,falling,-13.0 ,-24.9, -1.6
"Solano County(7)",06095,11.9 ,10.5, 13.4,34 , 9 , 43,58,rising,3.4 ,1.5, 5.9
"Sonoma County(7)",06097,9.3 ,8.1, 10.5,44 , 35 , 49,53,falling,-3.7 ,-10.3, -0.5
"Tulare County(7)",06107,12.3 ,10.9, 13.9,24 , 6 , 42,52,rising,4.5 ,2.6, 6.9
"Monterey County(7)",06053,11.7 ,10.3, 13.2,36 , 10 , 44,51,stable,-0.8 ,-5.2, 1.0
"Merced County(7)",06047,12.9 ,11, 15.1,16 , 2 , 42,32,rising,3.2 ,1.6, 5.2
"Santa Cruz County(7)",06087,10.7 ,9, 12.6,39 , 15 , 48,31,stable,-1.3 ,-5.5, 1.2
"Marin County(7)",06041,9.8 ,8.1, 11.7,43 , 23 , 49,29,rising,2.3 ,1.0, 3.7
"El Dorado County(7)",06017,12.3 ,10.2, 14.7,25 , 2 , 45,28,rising,3.5 ,1.4, 6.0
"Butte County(7)",06007,12.3 ,10.2, 14.7,28 , 2 , 46,27,rising,3.2 ,0.8, 6.2
"Yolo County(7)",06113,12.6 ,10.5, 15.1,18 , 2 , 45,26,stable,1.2 ,-16.7, 7.0
"San Luis Obispo County(7)",06079,9.1 ,7.5, 10.9,45 , 29 , 50,26,falling,-2.6 ,-7.3, -0.1
"Shasta County(7)",06089,11.8 ,9.7, 14.3,35 , 4 , 47,24,stable,-0.4 ,-9.3, 1.8
"Kings County(7)",06031,14.7 ,12, 17.8,7 , 1 , 39,21,stable,-1.2 ,-17.1, 9.7
"Imperial County(7)",06025,12.2 ,9.9, 14.8,30 , 2 , 46,20,stable,-9.2 ,-26.9, 6.8
"Madera County(7)",06039,12.5 ,10.1, 15.4,21 , 1 , 46,19,rising,2.6 ,0.6, 5.1
"Humboldt County(7)",06023,12.5 ,9.9, 15.6,22 , 1 , 47,17,rising,3.9 ,1.9, 6.2
"Nevada County(7)",06057,12 ,9.1, 15.6,33 , 1 , 49,15,rising,34.9 ,6.7, 55.9
"Napa County(7)",06055,8.8 ,6.7, 11.2,46 , 25 , 50,14,stable,2.5 ,-0.2, 5.6
"Mendocino County(7)",06045,14.8 ,11.2, 19,6 , 1 , 44,13,rising,7.5 ,3.2, 14.2
"Sutter County(7)",06101,13.1 ,10, 16.8,15 , 1 , 47,13,rising,3.6 ,1.6, 6.1
"Yuba County(7)",06115,13.5 ,9.9, 17.8,13 , 1 , 47,10,rising,4.7 ,2.1, 8.6
"Tuolumne County(7)",06109,10.9 ,7.3, 15.8,38 , 1 , 50,7,stable,1.1 ,-4.0, 6.4
"Tehama County(7)",06103,10.1 ,6.8, 14.4,42 , 2 , 50,7,stable,0.7 ,-2.7, 4.3
"San Benito County(7)",06069,10.2 ,6.9, 14.5,41 , 2 , 50,6,stable,3.3 ,-0.5, 8.1
"Lake County(7)",06033,6.1 ,3.7, 9.5,50 , 37 , 50,5,*,*,*,*
"Amador County(7)",06005,8.6 ,5, 13.9,48 , 4 , 50,5,stable,2.7 ,-2.2, 8.4
"Calaveras County(7)",06009,8.6 ,5, 13.8,47 , 4 , 50,5,stable,2.7 ,-2.9, 9.5
"Siskiyou County(7)",06093,8.2 ,4.9, 12.9,49 , 9 , 50,5,stable,2.9 ,-2.0, 8.7
"Glenn County(7)",06021,16.5 ,10.2, 25.1,2 , 1 , 49,4,*,*,*,*
"Mariposa County(7)",06043,12.1 ,6.6, 21.1,32 , 1 , 50,4,*,*,*,*
"Inyo County(7)",06027,12.3 ,6.5, 21.5,27 , 1 , 50,3,*,*,*,*
"Plumas County(7)",06063,16.8 ,8.9, 28.8,1 , 1 , 50,3,*,*,*,*
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 11:23 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
