Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Coffee County(7)",13069,12.4 ,7, 20.6,84 , 50 , 85,3,stable,-1.0 ,-4.7, 3.0
"Rabun County(7)",13241,22.8 ,12.1, 40.7,57 , 2 , 85,3,*,*,*,*
"Toombs County(7)",13279,21 ,11.7, 34.7,64 , 4 , 85,3,stable,1.2 ,-4.4, 7.4
"Sumter County(7)",13261,15.8 ,9.1, 26,80 , 27 , 85,3,falling,-3.8 ,-7.6, -0.5
"Upson County(7)",13293,17.9 ,10.2, 29.6,74 , 12 , 85,3,*,*,*,*
"Ware County(7)",13299,15.8 ,9, 26.1,79 , 28 , 85,3,*,*,*,*
"Decatur County(7)",13087,19.6 ,11.3, 32,69 , 9 , 85,4,stable,-0.3 ,-5.5, 5.0
"Elbert County(7)",13105,26.8 ,15.3, 44.2,39 , 1 , 85,4,*,*,*,*
"Lumpkin County(7)",13187,19.6 ,11.2, 32.1,68 , 8 , 85,4,*,*,*,*
"Jefferson County(7)",13163,32.8 ,19.7, 52.7,11 , 1 , 82,4,*,*,*,*
"Lee County(7)",13177,22.5 ,13.6, 35.5,58 , 4 , 85,4,stable,-4.4 ,-9.2, 0.4
"Oglethorpe County(7)",13221,39.3 ,23.4, 62.9,4 , 1 , 82,4,*,*,*,*
"Peach County(7)",13225,23.5 ,13.7, 37.7,53 , 2 , 85,4,stable,0.6 ,-3.2, 5.1
