Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Jefferson County(6)",39081,514.3 ,492.3, 537.2,7 , 1 , 38,471,rising,2.1 ,0.2, 5.8
"Lorain County(6)",39093,485.8 ,475.1, 496.7,26 , 10 , 49,1724,stable,1.9 ,0.0, 3.0
"Columbiana County(6)",39029,467.5 ,450.9, 484.7,50 , 17 , 74,669,stable,1.8 ,-1.8, 4.7
"Montgomery County(6)",39113,490.4 ,481.7, 499.3,21 , 10 , 39,2637,rising,1.5 ,1.0, 2.3
"Pike County(6)",39131,515.6 ,481.6, 551.4,6 , 1 , 59,184,rising,1.5 ,0.3, 2.8
"Perry County(6)",39127,483.6 ,454.5, 514.3,29 , 3 , 76,221,rising,1.4 ,0.2, 4.5
"Adams County(6)",39001,524 ,490, 560,3 , 1 , 48,189,rising,1.1 ,0.2, 2.0
"Fayette County(6)",39047,491.9 ,458.6, 527.2,20 , 2 , 76,173,stable,1.1 ,-0.5, 2.8
"Hamilton County(6)",39061,474.4 ,467, 482,38 , 24 , 57,3351,rising,1.1 ,0.1, 2.6
"Ashland County(6)",39005,473.6 ,450.1, 498,41 , 7 , 77,332,rising,1.0 ,0.2, 1.9
"Highland County(6)",39071,499 ,472, 527.4,14 , 2 , 63,274,stable,0.9 ,-0.1, 1.9
"Monroe County(6)",39111,496 ,451.4, 544.3,15 , 1 , 81,104,stable,0.9 ,-0.6, 2.5
