Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Los Angeles County(7)",06037,308.4 ,305.8, 310.9,45 , 38 , 48,12185,falling,-0.6 ,-0.8, -0.4
"San Diego County(7)",06073,375.4 ,369.2, 381.7,6 , 3 , 13,3044,rising,1.3 ,0.3, 2.7
"San Bernardino County(7)",06071,337 ,331.1, 343.1,25 , 19 , 37,2758,stable,-0.4 ,-0.7, 0.0
"Riverside County(7)",06065,317.5 ,311.8, 323.2,42 , 32 , 46,2677,falling,-0.5 ,-0.8, -0.2
"Orange County(7)",06059,335.5 ,329.3, 341.7,26 , 20 , 37,2571,stable,-0.2 ,-0.5, 0.0
"Santa Clara County(7)",06085,356.1 ,347.1, 365.3,16 , 7 , 25,1287,stable,0.9 ,-0.8, 2.8
"Fresno County(7)",06019,334.3 ,325.5, 343.2,29 , 19 , 39,1218,stable,-0.4 ,-0.7, 0.0
"Kern County(7)",06029,331.1 ,321.1, 341.3,31 , 20 , 42,987,stable,-0.2 ,-0.8, 0.6
"Ventura County(7)",06111,358.2 ,347.8, 368.8,14 , 6 , 24,971,rising,2.2 ,1.4, 3.9
"Alameda County(7)",06001,321.2 ,311, 331.5,39 , 26 , 46,852,falling,-2.8 ,-5.5, -0.8
"Sacramento County(7)",06067,352.8 ,341.6, 364.2,18 , 8 , 29,846,stable,-0.3 ,-0.7, 0.1
"San Joaquin County(7)",06077,345.4 ,333.5, 357.5,22 , 10 , 35,718,stable,-0.5 ,-1.0, 0.1
"Contra Costa County(7)",06013,335.2 ,323.6, 347,27 , 16 , 41,714,falling,-0.6 ,-0.8, -0.3
"Tulare County(7)",06107,309.7 ,298.2, 321.6,44 , 32 , 49,612,falling,-0.8 ,-1.3, -0.2
"Stanislaus County(7)",06099,350.8 ,337.7, 364.3,19 , 7 , 32,602,stable,0.0 ,-0.4, 0.5
