Incidence Rate Report by State

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Maine(6)",23000,20.4 ,17.8, 23.4,1 , 1 , 35,42,stable,1.2 ,-0.1, 2.6
"Vermont(6)",50000,20.2 ,16.4, 24.7,2 , 1 , 47,19,stable,5.9 ,-0.7, 20.0
"Kentucky(7)",21000,18.9 ,17.6, 20.3,3 , 1 , 25,159,rising,1.5 ,0.7, 2.3
"Delaware(6)",10000,18.9 ,16.1, 22.1,4 , 1 , 46,32,stable,0.3 ,-1.8, 2.6
"New York(7)",36000,18.9 ,18.2, 19.5,5 , 1 , 15,641,rising,1.1 ,0.8, 1.5
"Utah(7)",49000,18.8 ,17.5, 20.2,6 , 1 , 27,146,rising,1.0 ,0.6, 1.5
"Rhode Island(6)",44000,18.6 ,15.8, 21.8,7 , 1 , 47,31,stable,1.3 ,-1.5, 4.2
"Minnesota(6)",27000,18.3 ,17.2, 19.5,8 , 2 , 29,199,rising,1.6 ,0.6, 2.6
"Massachusetts(7)",25000,18.3 ,17.2, 19.5,9 , 1 , 30,205,rising,0.9 ,0.4, 1.5
"Pennsylvania(6)",42000,18.1 ,17.3, 18.9,10 , 3 , 26,395,rising,0.6 ,0.1, 1.1
"Nebraska(6)",31000,18.1 ,16.3, 20.1,11 , 1 , 42,72,stable,1.4 ,0.0, 2.8
"Montana(6)",30000,18 ,15.4, 20.9,12 , 1 , 47,34,stable,0.7 ,-1.5, 3.2
"New Hampshire(6)",33000,18 ,15.5, 20.7,13 , 1 , 47,38,stable,0.5 ,-1.2, 2.1
"Washington(5)",53000,17.7 ,16.7, 18.7,14 , 4 , 35,246,rising,1.0 ,0.2, 1.8
"Illinois(7)",17000,17.7 ,16.9, 18.5,15 , 5 , 31,417,rising,1.2 ,0.7, 1.8
"Texas(7)",48000,17.6 ,17.2, 18.1,16 , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"New Jersey(7)",34000,17.6 ,16.7, 18.6,17 , 4 , 34,284,stable,-3.3 ,-6.8, 0.2
"Wisconsin(6)",55000,17.5 ,16.4, 18.7,18 , 3 , 39,183,rising,1.1 ,0.2, 2.1
"Florida(6)",12000,17.3 ,16.7, 18,19 , 8 , 34,607,rising,0.6 ,0.1, 1.2
"Connecticut(7)",09000,17.3 ,15.8, 18.9,20 , 3 , 44,103,stable,0.5 ,-0.1, 1.1
"Oregon(6)",41000,17.2 ,15.9, 18.7,21 , 3 , 43,124,stable,0.1 ,-1.2, 1.6
"South Dakota(6)",46000,17.1 ,14.5, 20,22 , 1 , 49,31,rising,2.2 ,0.1, 4.9
"Arizona(6)",04000,17 ,16.1, 18.1,23 , 7 , 40,231,stable,1.1 ,-0.1, 2.4
"West Virginia(6)",54000,17 ,15, 19.2,24 , 2 , 48,51,stable,0.6 ,-0.7, 1.9
"Alabama(6)",01000,17 ,15.8, 18.3,25 , 5 , 43,154,stable,-6.8 ,-14.4, 1.4
"Georgia(7)",13000,17 ,16.2, 17.8,26 , 10 , 39,351,falling,-3.7 ,-6.7, -1.2
"Alaska(6)",02900,16.9 ,14.1, 20,27 , 1 , 49,26,stable,0.1 ,-1.7, 2.1
"Iowa(7)",19000,16.9 ,15.4, 18.4,28 , 5 , 46,102,stable,0.8 ,0.0, 1.6
"Ohio(6)",39000,16.7 ,15.9, 17.5,29 , 13 , 41,358,stable,0.8 ,-0.1, 1.7
"Kansas(6)",20000,16.6 ,15.2, 18.1,30 , 5 , 47,97,stable,1.0 ,0.0, 2.1
"California(7)",06000,16.6 ,16.2, 17,31 , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"North Carolina(6)",37000,16.5 ,15.7, 17.4,32 , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"Maryland(6)",24000,16.4 ,15.3, 17.5,33 , 11 , 46,183,rising,1.8 ,0.5, 3.1
"Colorado(6)",08000,16.3 ,15.3, 17.5,34 , 12 , 46,170,stable,0.7 ,-0.1, 1.4
"Oklahoma(6)",40000,16.3 ,15.1, 17.6,35 , 9 , 47,130,stable,0.3 ,-0.8, 1.4
"Wyoming(6)",56000,16.3 ,13.1, 20,36 , 1 , 49,18,stable,0.8 ,-1.5, 3.3
"Virginia(6)",51000,16 ,15.1, 16.9,37 , 20 , 46,249,stable,0.8 ,0.0, 1.6
"Missouri(6)",29000,15.8 ,14.8, 16.8,38 , 19 , 48,181,stable,-4.7 ,-11.5, 1.6
"Tennessee(6)",47000,15.6 ,14.6, 16.6,39 , 22 , 48,195,stable,-4.4 ,-11.0, 0.0
"Idaho(7)",16000,15.5 ,13.7, 17.4,40 , 9 , 49,57,stable,-0.3 ,-1.7, 1.1
"Hawaii(7)",15000,15.4 ,13.3, 17.7,41 , 5 , 49,39,stable,0.5 ,-0.4, 1.5
"Michigan(6)",26000,15.4 ,14.6, 16.3,42 , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"Louisiana(7)",22000,15.2 ,14.1, 16.4,43 , 25 , 49,140,rising,1.1 ,0.2, 2.0
"South Carolina(6)",45000,15.2 ,14.1, 16.3,44 , 25 , 49,139,stable,0.9 ,-0.4, 2.2
"District of Columbia(6)",11001,15 ,11.9, 18.5,45 , 2 , 49,18,stable,-8.5 ,-27.3, 0.2
"North Dakota(6)",38000,14.9 ,12.3, 17.9,46 , 4 , 49,23,stable,-0.4 ,-2.9, 2.5
"Arkansas(6)",05000,14.7 ,13.3, 16.1,47 , 27 , 49,86,stable,0.4 ,-1.3, 2.3
"Mississippi(6)",28000,14 ,12.7, 15.5,48 , 34 , 49,82,stable,0.6 ,-1.1, 2.3
"New Mexico(7)",35000,13.8 ,12.3, 15.6,49 , 29 , 49,55,stable,-0.5 ,-9.1, 0.8
"Puerto Rico(6)",72001,15.8 ,14.1, 17.6,N/A , N/A , N/A,68,stable,-3.8 ,-9.7, 2.5
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:23 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
