Incidence Rate Report for Wisconsin by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,4 ,3.8, 4.2,N/A , 2 , 12,307,75.7
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Jefferson County(6)",55055,2.9 ,1.7, 4.7,30 , 7 , 30,4,81.8
"Marathon County(6)",55073,2.9 ,1.9, 4.3,29 , 10 , 30,6,65.1
"Waukesha County(6)",55133,3.2 ,2.6, 4,28 , 14 , 30,18,76.7
"Dane County(6)",55025,3.2 ,2.6, 4,27 , 14 , 30,19,77.5
"Ozaukee County(6)",55089,3.3 ,2.1, 5.2,26 , 5 , 30,5,65.7
"Wood County(6)",55141,3.4 ,2, 5.5,25 , 4 , 30,4,73.1
"Rock County(6)",55105,3.4 ,2.4, 4.8,24 , 7 , 30,8,73.1
"Portage County(6)",55097,3.6 ,2, 6,23 , 2 , 30,3,80.0
"Chippewa County(6)",55017,3.6 ,2.1, 6.1,22 , 3 , 30,3,76.2
"Washington County(6)",55131,3.7 ,2.6, 5.2,21 , 5 , 30,7,82.2
"St. Croix County(6)",55109,3.8 ,2.3, 6,20 , 2 , 30,4,77.8
"Eau Claire County(6)",55035,4 ,2.5, 6.2,19 , 2 , 30,4,66.7
"La Crosse County(6)",55063,4 ,2.7, 5.8,18 , 3 , 30,6,84.2
"Racine County(6)",55101,4.1 ,3.1, 5.5,17 , 3 , 29,10,84.7
"Brown County(6)",55009,4.3 ,3.3, 5.5,16 , 3 , 28,13,74.2
"Outagamie County(6)",55087,4.3 ,3.1, 5.8,15 , 3 , 29,9,73.4
"Winnebago County(6)",55139,4.4 ,3.2, 6,14 , 2 , 29,9,71.4
"Milwaukee County(6)",55079,4.5 ,3.9, 5.1,13 , 5 , 21,47,74.8
