Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Langlade County(6)",55067,30.7 ,21.6, 42.9,1 , 1 , 57,9,stable,1.0 ,-3.0, 5.4
"Marquette County(6)",55077,30 ,19.8, 44.1,2 , 1 , 60,7,stable,3.3 ,-1.9, 9.5
"Adams County(6)",55001,27.6 ,18.8, 39.7,3 , 1 , 62,9,rising,23.8 ,6.1, 41.5
"Barron County(6)",55005,27.5 ,22.1, 33.9,4 , 1 , 45,19,rising,4.0 ,0.1, 9.5
"Douglas County(6)",55031,26.9 ,21.1, 34,5 , 1 , 49,16,stable,4.6 ,-0.2, 11.0
"Wood County(6)",55141,25.7 ,21.3, 30.8,6 , 1 , 45,27,rising,7.6 ,0.4, 20.1
"Lafayette County(6)",55065,24.6 ,15.7, 37,7 , 1 , 66,5,stable,2.1 ,-2.4, 8.3
"Sawyer County(6)",55113,24.4 ,16.7, 35.3,8 , 1 , 64,7,stable,-0.5 ,-5.2, 4.6
"Waushara County(6)",55137,23.6 ,16.9, 32.5,9 , 1 , 64,9,stable,1.3 ,-2.2, 5.2
"Juneau County(6)",55057,23.5 ,16.7, 32.4,10 , 1 , 64,9,stable,-1.7 ,-5.9, 2.5
"Vilas County(6)",55125,23.3 ,17.1, 32.1,11 , 1 , 63,11,falling,-11.2 ,-23.7, -4.5
"Brown County(6)",55009,23.3 ,20.8, 25.9,12 , 4 , 41,70,stable,7.2 ,-0.1, 12.9
"Portage County(6)",55097,23.1 ,18.5, 28.6,13 , 2 , 59,19,stable,-0.4 ,-3.2, 2.5
"Green Lake County(6)",55047,23.1 ,16, 32.9,14 , 1 , 65,7,stable,2.7 ,-2.1, 9.0
"Racine County(6)",55101,23 ,20.3, 25.9,15 , 4 , 45,57,stable,1.3 ,-0.4, 3.2
"Lincoln County(6)",55069,22.9 ,16.2, 31.7,16 , 1 , 64,9,stable,-1.1 ,-4.5, 2.5
"Crawford County(6)",55023,22.9 ,14.4, 34.9,17 , 1 , 66,5,rising,30.9 ,1.8, 58.7
"Washington County(6)",55131,22.8 ,19.7, 26.3,18 , 3 , 49,41,stable,-0.8 ,-2.9, 1.5
"Ozaukee County(6)",55089,22.5 ,18.8, 26.8,19 , 2 , 55,28,stable,0.0 ,-2.2, 2.5
