Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Oklahoma County(6)",40109,32.6 ,30.3, 35,43 , 28 , 47,156,64.6
"Tulsa County(6)",40143,32.7 ,30.2, 35.4,42 , 27 , 47,134,62.9
"Cleveland County(6)",40027,28.7 ,25.1, 32.7,46 , 32 , 51,47,63.1
"Canadian County(6)",40017,33 ,27.6, 39.1,41 , 18 , 49,28,69.8
"Rogers County(6)",40131,43.3 ,36.2, 51.4,19 , 4 , 40,27,64.8
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
"Creek County(6)",40037,45.3 ,37.3, 54.6,16 , 3 , 38,24,63.8
"Muskogee County(6)",40101,43.8 ,35.8, 53.2,18 , 4 , 41,22,63.4
"Pottawatomie County(6)",40125,40.3 ,32.8, 49.1,23 , 6 , 46,21,62.8
"Wagoner County(6)",40145,34.2 ,27.6, 42.1,39 , 13 , 49,19,64.6
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Pittsburg County(6)",40121,45.9 ,36.2, 57.8,13 , 2 , 41,16,63.5
"Sequoyah County(6)",40135,50.4 ,39.8, 63.3,6 , 1 , 36,16,64.0
"Le Flore County(6)",40079,45.8 ,36, 57.6,14 , 2 , 42,16,61.7
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"Garfield County(6)",40047,34.3 ,26.7, 43.7,37 , 11 , 50,14,69.3
"Okmulgee County(6)",40111,47.7 ,36.9, 61.1,9 , 1 , 42,14,72.9
"Grady County(6)",40051,34.7 ,26.8, 44.4,35 , 10 , 50,14,64.2
"Stephens County(6)",40137,37 ,28.3, 47.9,30 , 6 , 50,13,65.0
"Carter County(6)",40019,36.4 ,27.9, 47,31 , 7 , 50,13,62.1
"Osage County(6)",40113,34.2 ,26.2, 44.4,38 , 10 , 51,13,58.7
"Ottawa County(6)",40115,53.1 ,40.2, 69.1,4 , 1 , 35,12,70.9
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
