Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Knox County(6)",39083,19.7 ,15.3, 25,1 , 1 , 44,15,stable,1.0 ,-3.3, 6.2
"Washington County(6)",39167,19.7 ,15.3, 24.9,2 , 1 , 41,16,stable,1.8 ,-1.6, 5.8
"Ross County(6)",39141,17.9 ,14.1, 22.3,3 , 1 , 52,17,rising,9.4 ,4.4, 22.0
"Jackson County(6)",39079,17.3 ,12, 24.4,4 , 1 , 78,7,stable,0.8 ,-3.1, 5.2
"Huron County(6)",39077,17.3 ,13.1, 22.5,5 , 1 , 66,12,stable,4.1 ,-0.5, 10.0
"Defiance County(6)",39039,17.2 ,12.3, 23.6,6 , 1 , 74,9,rising,4.1 ,1.2, 7.9
"Gallia County(6)",39053,16.9 ,11.4, 24.2,7 , 1 , 78,7,*,*,*,*
"Geauga County(6)",39055,15.9 ,12.7, 19.7,8 , 1 , 63,19,stable,1.1 ,-1.7, 4.3
"Lake County(6)",39085,15.8 ,13.8, 18,9 , 2 , 45,50,stable,1.1 ,-1.2, 3.8
"Ashland County(6)",39005,15.8 ,11.7, 20.9,10 , 1 , 75,11,stable,-0.2 ,-3.8, 3.9
"Fulton County(6)",39051,15.8 ,11.2, 21.6,11 , 1 , 77,9,stable,1.5 ,-1.6, 5.0
"Jefferson County(6)",39081,15.5 ,11.7, 20.2,12 , 1 , 74,13,rising,9.4 ,5.9, 14.7
"Ottawa County(6)",39123,15.3 ,10.9, 21.2,13 , 1 , 78,10,stable,1.1 ,-2.0, 4.7
"Seneca County(6)",39147,15.2 ,11.1, 20.4,14 , 1 , 77,10,stable,-0.3 ,-5.2, 4.9
"Highland County(6)",39071,15.1 ,10.8, 20.7,15 , 1 , 78,9,stable,1.8 ,-1.7, 6.2
"Henry County(6)",39069,14.9 ,9.5, 22.4,16 , 1 , 81,5,stable,0.4 ,-5.9, 6.8
"Pike County(6)",39131,14.8 ,9.8, 21.8,17 , 1 , 80,6,*,*,*,*
"Adams County(6)",39001,14.7 ,9.2, 22.4,18 , 1 , 82,5,*,*,*,*
"Medina County(6)",39103,14.7 ,12.4, 17.2,19 , 4 , 60,32,stable,0.8 ,-2.3, 4.6
"Warren County(6)",39165,14.6 ,12.6, 16.9,20 , 4 , 57,38,stable,2.2 ,-0.2, 5.4
"Lawrence County(6)",39087,14.6 ,11, 19.1,21 , 1 , 76,12,stable,1.2 ,-2.6, 5.8
"Putnam County(6)",39137,14.4 ,9.7, 20.9,22 , 1 , 81,6,stable,-1.3 ,-5.1, 2.6
"Logan County(6)",39091,14.4 ,10.4, 19.7,23 , 1 , 79,9,stable,0.8 ,-2.3, 4.3
"Erie County(6)",39043,14.1 ,10.9, 18.1,24 , 2 , 75,15,stable,2.4 ,0.0, 5.1
"Greene County(6)",39057,14.1 ,11.7, 16.8,25 , 4 , 66,27,rising,14.1 ,4.5, 28.5
"Licking County(6)",39089,14.1 ,11.8, 16.6,26 , 4 , 64,29,stable,-0.1 ,-2.1, 2.2
"Noble County(6)",39121,14 ,6.7, 26.1,27 , 1 , 82,3,*,*,*,*
"Scioto County(6)",39145,13.8 ,10.5, 17.8,28 , 2 , 77,13,stable,-0.3 ,-2.5, 2.1
"Carroll County(6)",39019,13.6 ,8.3, 21.3,29 , 1 , 82,5,stable,-0.8 ,-5.3, 3.6
"Hocking County(6)",39073,13.5 ,8.3, 20.9,30 , 1 , 82,4,stable,-1.6 ,-6.8, 3.4
"Belmont County(6)",39013,13.5 ,10.1, 17.7,31 , 3 , 78,12,stable,1.0 ,-2.3, 4.5
"Guernsey County(6)",39059,13.4 ,9.2, 18.9,32 , 1 , 81,7,stable,1.8 ,-1.9, 6.1
"Clermont County(6)",39025,13.4 ,11.3, 15.7,33 , 8 , 69,32,rising,1.6 ,0.1, 3.4
