Incidence Rate Report for Michigan by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.6 ,11.3, 11.9,N/A , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Hillsdale County(6)",26059,7.1 ,4.1, 11.5,49 , 13 , 49,4,stable,-0.6 ,-4.9, 3.9
"Muskegon County(6)",26121,7.3 ,5.6, 9.3,48 , 29 , 49,14,falling,-20.3 ,-31.8, -9.9
"Jackson County(6)",26075,7.5 ,5.7, 9.7,47 , 28 , 49,13,falling,-9.5 ,-25.4, -2.4
"Marquette County(6)",26103,7.8 ,5, 11.6,46 , 13 , 49,6,stable,-2.2 ,-7.0, 2.2
"Branch County(6)",26023,8.1 ,4.8, 12.8,45 , 7 , 49,4,*,*,*,*
"Berrien County(6)",26021,8.4 ,6.4, 10.9,44 , 19 , 49,13,stable,1.9 ,-2.2, 6.5
"Chippewa County(6)",26033,8.6 ,4.8, 14.2,43 , 4 , 49,3,stable,-1.3 ,-9.3, 6.9
"Kalamazoo County(6)",26077,9.2 ,7.6, 11,42 , 19 , 48,25,falling,-6.5 ,-26.0, -2.0
"Saginaw County(6)",26145,9.3 ,7.4, 11.5,41 , 16 , 49,18,rising,3.9 ,1.3, 7.0
"Lenawee County(6)",26091,9.3 ,6.7, 12.5,40 , 10 , 49,9,stable,0.3 ,-2.7, 3.3
"Cass County(6)",26027,9.5 ,6, 14.1,39 , 5 , 49,6,rising,8.4 ,2.0, 18.5
"Genesee County(6)",26049,9.5 ,8.2, 10.9,38 , 20 , 47,42,falling,-12.4 ,-26.2, -5.3
"Washtenaw County(6)",26161,9.5 ,8.1, 11.1,37 , 20 , 46,36,falling,-3.5 ,-7.4, -1.5
"Calhoun County(6)",26025,9.7 ,7.4, 12.4,36 , 10 , 49,13,stable,1.1 ,-3.5, 6.0
"Van Buren County(6)",26159,9.9 ,6.8, 13.8,35 , 5 , 49,7,rising,3.7 ,0.2, 7.8
"Grand Traverse County(6)",26055,10 ,7.3, 13.3,34 , 7 , 49,10,stable,0.0 ,-3.6, 3.9
"Ionia County(6)",26067,10.1 ,6.9, 14.3,33 , 4 , 49,7,*,*,*,*
"St. Joseph County(6)",26149,10.1 ,6.8, 14.5,32 , 4 , 49,6,stable,0.8 ,-2.6, 4.6
"Tuscola County(6)",26157,10.5 ,6.8, 15.4,31 , 3 , 49,6,rising,4.2 ,1.3, 7.9
"Huron County(6)",26063,10.7 ,5.9, 17.9,30 , 1 , 49,3,*,*,*,*
"Livingston County(6)",26093,10.8 ,8.8, 13,29 , 9 , 44,23,stable,-2.2 ,-12.6, 1.8
"Allegan County(6)",26005,11.1 ,8.6, 14.2,28 , 4 , 47,14,stable,4.4 ,-0.4, 11.0
"Newaygo County(6)",26123,11.2 ,7.4, 16.3,27 , 2 , 49,6,*,*,*,*
"Shiawassee County(6)",26155,11.2 ,7.8, 15.4,26 , 3 , 48,8,stable,-1.9 ,-8.6, 1.3
"Ingham County(6)",26065,11.2 ,9.5, 13.2,25 , 8 , 42,31,falling,-3.0 ,-7.5, -0.1
"Montcalm County(6)",26117,11.3 ,7.9, 15.6,24 , 2 , 49,8,stable,4.1 ,-2.8, 12.5
"Kent County(6)",26081,11.4 ,10.3, 12.7,23 , 11 , 36,76,stable,0.5 ,-6.1, 2.7
"Ottawa County(6)",26139,11.4 ,9.7, 13.4,22 , 8 , 42,33,stable,2.5 ,-0.2, 6.0
"Emmet County(6)",26047,11.8 ,7.2, 18.3,21 , 1 , 49,5,stable,1.7 ,-4.6, 9.9
