Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Alamance County(6)",37001,22.6 ,19.8, 25.8,18 , 2 , 55,48,rising,3.1 ,1.4, 5.2
"Alexander County(6)",37003,19.7 ,14.4, 26.5,41 , 1 , 88,10,stable,-0.7 ,-5.7, 4.4
"Anson County(6)",37007,18.9 ,12.5, 27.7,50 , 1 , 89,6,*,*,*,*
"Ashe County(6)",37009,15.5 ,10.6, 22.5,79 , 7 , 90,7,stable,-1.2 ,-4.4, 2.3
"Avery County(6)",37011,15.3 ,9.2, 24.7,82 , 3 , 90,4,*,*,*,*
"Beaufort County(6)",37013,17.5 ,13.3, 22.9,59 , 6 , 89,13,stable,1.2 ,-1.5, 4.4
"Bertie County(6)",37015,21.5 ,14, 32,21 , 1 , 89,6,stable,0.4 ,-3.9, 5.5
"Bladen County(6)",37017,20.5 ,14.7, 28.1,30 , 1 , 88,10,stable,4.0 ,-0.3, 9.8
"Brunswick County(6)",37019,19.7 ,16.8, 22.9,42 , 6 , 78,50,stable,2.1 ,0.0, 4.7
"Buncombe County(6)",37021,16.2 ,14.4, 18.3,74 , 40 , 86,59,rising,1.4 ,0.2, 2.8
"Burke County(6)",37023,22.5 ,18.8, 26.8,19 , 1 , 67,29,rising,2.8 ,0.8, 5.1
"Cabarrus County(6)",37025,17.4 ,15.1, 20,62 , 24 , 85,41,stable,-1.3 ,-3.4, 1.0
"Caldwell County(6)",37027,23.8 ,19.8, 28.4,10 , 1 , 65,27,stable,1.9 ,-0.5, 4.9
"Carteret County(6)",37031,20.4 ,16.4, 25.2,32 , 2 , 82,22,stable,0.9 ,-3.3, 5.5
"Caswell County(6)",37033,22.4 ,15.1, 32.2,20 , 1 , 88,7,stable,2.2 ,-3.0, 8.6
