Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Appling County(7)",13001,17.8 ,10.9, 27.8,46 , 1 , 103,4,*,*,*,*
"Baldwin County(7)",13009,13.7 ,9.5, 19.3,95 , 13 , 103,7,stable,-1.2 ,-4.9, 2.9
"Barrow County(7)",13013,16.3 ,12.5, 20.7,74 , 10 , 101,14,stable,-2.3 ,-5.0, 1.0
"Bartow County(7)",13015,18.4 ,15, 22.2,37 , 7 , 93,22,stable,-0.8 ,-3.6, 2.4
"Ben Hill County(7)",13017,22.3 ,14.2, 33.7,11 , 1 , 102,5,*,*,*,*
"Berrien County(7)",13019,16.3 ,9.6, 26,73 , 1 , 103,4,*,*,*,*
"Bibb County(7)",13021,20.4 ,17.4, 23.7,22 , 4 , 74,35,stable,0.6 ,-0.9, 2.3
"Brantley County(7)",13025,12.1 ,6.8, 20.3,101 , 10 , 103,3,*,*,*,*
"Brooks County(7)",13027,17.7 ,10.4, 28.6,50 , 1 , 103,4,*,*,*,*
"Bryan County(7)",13029,28 ,20.5, 37.1,1 , 1 , 68,10,*,*,*,*
"Bulloch County(7)",13031,14.8 ,10.9, 19.6,88 , 13 , 103,10,stable,-0.1 ,-2.7, 2.8
"Burke County(7)",13033,16.3 ,10.2, 25.1,69 , 2 , 103,5,*,*,*,*
"Butts County(7)",13035,16.3 ,10.1, 24.9,71 , 1 , 103,5,stable,-0.3 ,-4.0, 4.0
"Camden County(7)",13039,19.7 ,14.8, 25.7,24 , 1 , 97,11,stable,1.6 ,-2.9, 8.3
"Carroll County(7)",13045,16.7 ,13.5, 20.3,64 , 12 , 98,20,stable,1.2 ,-0.4, 3.2
"Catoosa County(7)",13047,16 ,12.4, 20.4,77 , 12 , 101,14,falling,-2.6 ,-5.0, -0.1
"Chatham County(7)",13051,16.4 ,14.5, 18.6,67 , 25 , 93,54,stable,-1.3 ,-10.4, 0.9
"Chattooga County(7)",13055,18.8 ,12.4, 27.5,30 , 1 , 103,6,stable,-0.8 ,-4.4, 2.9
"Cherokee County(7)",13057,20.6 ,18.2, 23.2,20 , 5 , 61,57,stable,0.1 ,-1.3, 1.8
"Clarke County(7)",13059,16.2 ,12.9, 20.1,75 , 14 , 100,17,stable,-0.9 ,-3.4, 1.9
"Clayton County(7)",13063,16.3 ,13.9, 19,70 , 20 , 95,39,stable,0.8 ,-0.2, 1.9
"Cobb County(7)",13067,18.3 ,17, 19.8,38 , 20 , 71,139,stable,0.3 ,-0.3, 1.0
"Coffee County(7)",13069,18.1 ,13, 24.7,41 , 2 , 101,9,stable,1.6 ,-0.7, 4.4
"Colquitt County(7)",13071,16 ,11.3, 21.8,78 , 5 , 103,8,stable,-1.6 ,-6.3, 3.0
"Columbia County(7)",13073,16.9 ,14.2, 20.1,60 , 15 , 96,28,stable,-1.4 ,-3.6, 1.1
"Coweta County(7)",13077,17.8 ,14.9, 21.1,45 , 9 , 93,28,stable,0.3 ,-1.9, 3.1
"Crisp County(7)",13081,13.1 ,8, 20.5,99 , 9 , 103,4,stable,-0.5 ,-5.1, 4.8
"Dawson County(7)",13085,19.1 ,13.2, 27.1,28 , 1 , 102,7,*,*,*,*
"DeKalb County(7)",13089,16.6 ,15.3, 17.9,66 , 34 , 85,127,falling,-4.1 ,-9.0, -1.2
"Decatur County(7)",13087,16.6 ,10.9, 24.4,65 , 3 , 103,6,*,*,*,*
"Dodge County(7)",13091,15.6 ,9.5, 24.6,80 , 2 , 103,4,*,*,*,*
"Dougherty County(7)",13095,14.1 ,11, 17.9,92 , 27 , 103,15,stable,-1.8 ,-4.6, 0.9
"Douglas County(7)",13097,15.1 ,12.3, 18.4,83 , 26 , 101,22,stable,-2.0 ,-4.0, 0.1
"Effingham County(7)",13103,23.1 ,18, 29.3,6 , 1 , 82,15,*,*,*,*
