Incidence Rate Report for Pennsylvania by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,5.3 ,5.1, 5.5,N/A , 6 , 16,948,stable,2.0 ,-0.3, 3.6
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"York County(6)",42133,5.6 ,4.7, 6.5,34 , 13 , 51,34,stable,-1.5 ,-2.9, 0.0
"Westmoreland County(6)",42129,6.4 ,5.5, 7.5,18 , 5 , 39,38,rising,3.3 ,1.5, 5.3
"Wayne County(6)",42127,4.4 ,2.6, 7.2,54 , 8 , 56,4,stable,1.0 ,-11.0, 19.1
"Washington County(6)",42125,5.9 ,4.7, 7.3,29 , 6 , 53,18,stable,0.8 ,-2.5, 4.3
"Warren County(6)",42123,8.8 ,5.7, 13.4,2 , 1 , 53,6,stable,-0.6 ,-6.0, 5.0
"Venango County(6)",42121,7.3 ,4.9, 10.7,10 , 1 , 54,6,*,*,*,*
"Union County(6)",42119,5.7 ,3.3, 9.4,31 , 2 , 56,3,*,*,*,*
"Tioga County(6)",42117,5.6 ,3.2, 9.4,32 , 1 , 56,3,*,*,*,*
"Susquehanna County(6)",42115,6.2 ,3.8, 9.9,23 , 1 , 56,4,stable,1.4 ,-6.8, 11.3
"Somerset County(6)",42111,3.9 ,2.4, 6.2,56 , 14 , 56,5,stable,-1.8 ,-6.5, 3.0
"Schuylkill County(6)",42107,7.9 ,6.3, 9.9,4 , 1 , 33,17,stable,2.4 ,-0.2, 5.4
"Potter County(6)",42105,12.1 ,6.8, 20.7,1 , 1 , 52,3,*,*,*,*
"Pike County(6)",42103,7.5 ,5, 10.9,6 , 1 , 54,7,stable,-0.2 ,-5.1, 5.6
"Philadelphia County(6)",42101,4.8 ,4.4, 5.3,41 , 28 , 53,85,falling,-2.1 ,-3.0, -1.1
"Perry County(6)",42099,4.8 ,2.8, 8,43 , 3 , 56,3,*,*,*,*
"Northumberland County(6)",42097,6.3 ,4.5, 8.7,21 , 2 , 55,9,stable,-0.1 ,-2.7, 2.9
"Northampton County(6)",42095,5.3 ,4.4, 6.4,36 , 13 , 54,23,stable,-0.2 ,-1.7, 1.4
"Montgomery County(6)",42091,4.4 ,3.9, 5,51 , 32 , 56,52,stable,-1.4 ,-2.9, 0.2
"Monroe County(6)",42089,5.9 ,4.5, 7.5,28 , 5 , 54,14,stable,-0.5 ,-3.2, 2.8
"Mifflin County(6)",42087,7.1 ,4.7, 10.7,11 , 1 , 56,5,*,*,*,*
"Mercer County(6)",42085,7.1 ,5.4, 9.3,12 , 1 , 47,12,rising,3.6 ,0.5, 7.3
"McKean County(6)",42083,7.4 ,4.6, 11.6,8 , 1 , 56,4,stable,-1.0 ,-5.0, 3.0
"Lycoming County(6)",42081,5.9 ,4.3, 8,27 , 3 , 56,10,stable,0.9 ,-3.1, 5.4
"Luzerne County(6)",42079,6.5 ,5.5, 7.6,17 , 5 , 40,31,stable,1.0 ,-1.0, 3.2
"Lehigh County(6)",42077,4.6 ,3.8, 5.6,49 , 24 , 56,22,stable,-1.2 ,-3.3, 1.2
"Lebanon County(6)",42075,4.4 ,3.2, 6,52 , 16 , 56,9,stable,0.0 ,-3.9, 4.4
"Lawrence County(6)",42073,6 ,4.2, 8.4,26 , 3 , 56,8,stable,-0.3 ,-3.4, 2.9
"Lancaster County(6)",42071,4.1 ,3.4, 4.8,55 , 34 , 56,29,stable,0.5 ,-1.6, 2.9
