Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Hood County(7)",48221,30.3 ,22.7, 39.8,138 , 29 , 146,13,20.5
"Polk County(7)",48373,33.4 ,24.5, 44.8,124 , 16 , 146,11,20.9
"Burnet County(7)",48053,25.5 ,17.9, 35.5,144 , 48 , 146,9,23.2
"Upshur County(7)",48459,27.4 ,18.9, 38.7,143 , 35 , 146,8,23.9
"Gillespie County(7)",48171,34.1 ,22.5, 50.3,116 , 6 , 146,7,24.8
"Llano County(7)",48299,28.8 ,16.5, 47.8,140 , 9 , 146,5,24.8
"Hays County(7)",48209,34.4 ,29.5, 40,113 , 39 , 140,36,25.1
"Williamson County(7)",48491,37.4 ,34.4, 40.7,88 , 44 , 120,115,26.4
"Panola County(7)",48365,24.6 ,14.5, 39.6,145 , 25 , 146,4,26.7
"Comal County(7)",48091,34.1 ,28.8, 40.1,119 , 41 , 141,33,27.1
"Galveston County(7)",48167,33.5 ,29.9, 37.5,123 , 59 , 138,67,27.1
"Nueces County(7)",48355,31.8 ,28.3, 35.6,132 , 72 , 141,64,27.6
"Denton County(7)",48121,36.9 ,34.3, 39.5,92 , 47 , 117,165,28.0
"Wichita County(7)",48485,31.3 ,25.6, 38,133 , 45 , 145,23,28.0
"Nacogdoches County(7)",48347,27.5 ,19.8, 37.1,142 , 45 , 146,9,28.2
"Travis County(7)",48453,35.7 ,33.5, 37.9,104 , 63 , 122,214,28.4
"Caldwell County(7)",48055,32.4 ,23, 44.5,129 , 13 , 146,8,28.6
"Collin County(7)",48085,36.5 ,34.3, 38.9,95 , 55 , 118,198,28.7
"Guadalupe County(7)",48187,34.1 ,28.9, 40,118 , 38 , 142,32,28.7
"Lampasas County(7)",48281,35.2 ,21.6, 54.5,109 , 4 , 146,5,28.8
"Gregg County(7)",48183,39.2 ,32.9, 46.4,68 , 12 , 134,29,28.9
"Montgomery County(7)",48339,33.3 ,30.5, 36.3,125 , 64 , 135,108,28.9
"Lamar County(7)",48277,39.1 ,29.6, 50.9,69 , 7 , 143,13,29.0
"Cooke County(7)",48097,35.5 ,25.5, 48.2,106 , 7 , 146,9,29.1
"Harrison County(7)",48203,33 ,25.4, 42.3,127 , 19 , 146,14,29.2
"Moore County(7)",48341,36.6 ,21, 58.7,93 , 2 , 146,3,29.3
"Rockwall County(7)",48397,36.5 ,29.8, 44.4,96 , 19 , 141,21,29.3
"Angelina County(7)",48005,31.8 ,25.1, 39.8,131 , 32 , 145,16,29.5
"Parker County(7)",48367,41.4 ,35.3, 48.3,51 , 13 , 125,35,29.6
"Hill County(7)",48217,42.6 ,30.4, 58.2,40 , 3 , 144,9,29.8
"Rusk County(7)",48401,34.5 ,25.5, 45.7,112 , 16 , 146,11,29.8
"Bandera County(7)",48019,30.1 ,18.9, 46.6,139 , 10 , 146,6,29.9
"Palo Pinto County(7)",48363,44 ,30.8, 61.2,31 , 1 , 143,8,29.9
"Tom Green County(7)",48451,38 ,31.5, 45.5,85 , 15 , 139,26,30.0
"Brown County(7)",48049,31 ,22.1, 42.7,136 , 17 , 146,9,30.1
"San Patricio County(7)",48409,36.9 ,28.5, 47.1,91 , 10 , 145,14,30.1
"Waller County(7)",48473,35 ,25, 47.5,110 , 10 , 146,9,30.1
"Wood County(7)",48499,35.5 ,26.2, 47.5,105 , 10 , 146,13,30.2
"Fort Bend County(7)",48157,37.2 ,34.6, 40,90 , 48 , 119,157,30.5
"Bastrop County(7)",48021,38.7 ,31, 47.8,74 , 10 , 139,19,30.8
"Bowie County(7)",48037,39.1 ,31.8, 47.7,70 , 11 , 138,22,30.8
"Brazoria County(7)",48039,35.8 ,32, 39.8,103 , 43 , 131,70,31.0
"Cherokee County(7)",48073,33.2 ,24.4, 44.3,126 , 15 , 146,10,31.0
"Kleberg County(7)",48273,36 ,23.1, 53.4,101 , 4 , 146,5,31.0
"Milam County(7)",48331,38.7 ,25.3, 56.9,75 , 3 , 146,6,31.0
"Kendall County(7)",48259,32.4 ,23.9, 43.3,130 , 20 , 146,10,31.1
"Howard County(7)",48227,27.7 ,17.6, 41.7,141 , 20 , 146,5,31.3
"Bexar County(7)",48029,36.6 ,34.9, 38.3,94 , 61 , 113,374,31.5
