Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,4.5 ,4.2, 4.9,N/A , 46 , 49,157,23.4
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Shelby County(6)",01117,2.7 ,1.6, 4.3,10 , 6 , 10,4,16.4
"Baldwin County(6)",01003,3.1 ,1.9, 4.7,9 , 6 , 10,5,17.5
"Mobile County(6)",01097,3.5 ,2.6, 4.6,8 , 5 , 10,10,23.6
"Tuscaloosa County(6)",01125,3.8 ,2.4, 5.9,7 , 3 , 10,4,18.2
"Etowah County(6)",01055,4.9 ,2.9, 7.9,6 , 1 , 10,4,23.5
"Jefferson County(6)",01073,5 ,4.1, 6,5 , 3 , 7,23,23.5
"Montgomery County(6)",01101,5.5 ,4, 7.5,4 , 1 , 7,9,23.7
"Madison County(6)",01089,6.5 ,5.2, 8.1,3 , 1 , 6,17,30.6
"Morgan County(6)",01103,6.6 ,4.3, 9.8,2 , 1 , 7,5,37.0
"Lauderdale County(6)",01077,8 ,5, 12.1,1 , 1 , 6,5,36.6
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",01015,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*
"Cullman County(6)",01043,* ,*, *,* , * , *,3 or fewer,*
