Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Anderson County(7)",48001,441.6 ,415.2, 469.4,123 , 45 , 188,223,stable,-0.3 ,-1.4, 0.8
"Andrews County(7)",48003,385 ,327.8, 449.7,213 , 37 , 238,34,falling,-2.2 ,-4.0, -0.6
"Angelina County(7)",48005,466.4 ,444.5, 489.2,76 , 27 , 157,369,falling,-1.8 ,-7.8, -0.4
"Aransas County(7)",48007,495.8 ,458.1, 536.6,32 , 6 , 150,173,falling,-1.3 ,-2.4, -0.1
"Archer County(7)",48009,414.3 ,361, 474.2,180 , 14 , 231,50,rising,4.3 ,0.4, 13.8
"Armstrong County(7)",48011,511.1 ,382.8, 673,19 , 1 , 237,13,rising,2.6 ,0.3, 5.2
"Atascosa County(7)",48013,419.5 ,382.6, 459.4,171 , 56 , 219,104,stable,-0.6 ,-1.7, 0.4
"Austin County(7)",48015,416.8 ,382.8, 453.5,176 , 58 , 219,134,stable,-1.1 ,-2.2, 0.0
"Bailey County(7)",48017,432.4 ,330, 559.4,145 , 2 , 242,17,stable,-0.5 ,-3.1, 1.8
"Bandera County(7)",48019,387.9 ,354.4, 424.3,211 , 108 , 230,134,stable,2.4 ,-0.5, 7.4
"Bastrop County(7)",48021,482.4 ,458.2, 507.7,45 , 14 , 133,346,stable,-0.5 ,-1.3, 0.4
"Baylor County(7)",48023,475.1 ,391.6, 575.1,59 , 3 , 227,25,stable,-0.8 ,-3.6, 1.9
"Bee County(7)",48025,450.8 ,402.2, 504.5,101 , 12 , 215,65,stable,1.7 ,0.0, 7.4
"Bell County(7)",48027,515.2 ,500.7, 530,14 , 8 , 50,1000,stable,0.1 ,-0.4, 0.5
"Bexar County(7)",48029,442.8 ,435.8, 449.9,120 , 94 , 154,3256,stable,0.4 ,-1.2, 2.8
"Blanco County(7)",48031,399.2 ,353.6, 450.6,198 , 55 , 231,72,stable,1.3 ,-0.3, 7.4
"Borden County(7)",48033,559.5 ,335.4, 897,5 , 1 , 246,4,*,*,*,*
"Bosque County(7)",48035,457.5 ,417, 501.6,90 , 13 , 200,120,stable,2.0 ,0.0, 8.0
"Bowie County(7)",48037,440.4 ,420.1, 461.4,128 , 63 , 185,382,falling,-0.8 ,-1.3, -0.2
