Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Adams County(7)",17001,47.5 ,38, 58.6,22 , 2 , 72,20,33.1
"Bond County(7)",17005,26.9 ,15.2, 45.5,82 , 14 , 82,3,21.8
"Boone County(7)",17007,44.7 ,34.5, 56.9,34 , 2 , 77,14,37.4
"Bureau County(7)",17011,37.4 ,25.6, 52.8,64 , 4 , 82,8,23.4
"Carroll County(7)",17015,45.1 ,27.6, 70.8,30 , 1 , 82,5,40.0
"Champaign County(7)",17019,38.4 ,33.1, 44.3,63 , 23 , 76,41,29.6
"Christian County(7)",17021,36.3 ,25.4, 50.5,65 , 7 , 82,8,27.6
"Clark County(7)",17023,31.4 ,17.6, 52.5,77 , 4 , 82,3,37.0
"Clay County(7)",17025,39.9 ,22.4, 66.3,54 , 1 , 82,4,29.5
"Clinton County(7)",17027,36.2 ,25.2, 50.4,66 , 8 , 82,8,25.2
"Coles County(7)",17029,28.9 ,21, 39.1,81 , 36 , 82,10,25.1
"Cook County(7)",17031,44.8 ,43.7, 45.9,33 , 21 , 46,1362,33.6
"Crawford County(7)",17033,32.9 ,19.7, 52.6,76 , 3 , 82,4,27.3
"Cumberland County(7)",17035,58.2 ,34.8, 92.4,1 , 1 , 81,4,38.2
"De Witt County(7)",17039,44.4 ,28.4, 67.1,36 , 1 , 82,5,38.8
"DeKalb County(7)",17037,47.2 ,38.9, 56.7,24 , 2 , 67,24,32.8
"Douglas County(7)",17041,49.1 ,33.1, 70.6,15 , 1 , 81,7,37.9
"DuPage County(7)",17043,43.8 ,41.3, 46.4,37 , 19 , 55,251,29.6
"Edgar County(7)",17045,39.8 ,24, 62.4,56 , 1 , 82,5,35.9
"Effingham County(7)",17049,47.5 ,34.7, 63.6,21 , 1 , 77,10,32.3
"Fayette County(7)",17051,54.5 ,37.7, 76.8,2 , 1 , 77,8,42.6
"Ford County(7)",17053,48.8 ,28.9, 77.6,17 , 1 , 82,4,31.7
"Franklin County(7)",17055,54.3 ,41.6, 69.9,3 , 1 , 69,14,37.8
"Fulton County(7)",17057,52.4 ,39.2, 68.9,7 , 1 , 72,13,34.8
