Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Fulton County(6)",42057,377.6 ,340.3, 418.4,67 , 56 , 67,82,falling,-7.2 ,-13.0, -3.3
"Tioga County(6)",42117,448.2 ,423.2, 474.4,54 , 17 , 66,273,stable,-5.9 ,-13.8, 0.8
"Adams County(6)",42001,442.9 ,426.6, 459.6,56 , 34 , 65,630,falling,-4.0 ,-7.0, -0.7
"Delaware County(6)",42045,468.1 ,459.6, 476.8,39 , 20 , 49,2557,falling,-3.9 ,-7.5, -1.0
"Lebanon County(6)",42075,447 ,432.4, 462,55 , 33 , 63,789,falling,-3.9 ,-6.4, -1.2
"Westmoreland County(6)",42129,431.9 ,423.4, 440.5,60 , 52 , 65,2283,falling,-3.1 ,-5.6, -0.6
"Clarion County(6)",42031,429.1 ,403.1, 456.5,62 , 31 , 67,226,falling,-1.9 ,-8.0, -0.6
"Philadelphia County(6)",42101,473.1 ,465.7, 480.5,31 , 18 , 44,3405,falling,-1.7 ,-4.6, -0.9
"Butler County(6)",42019,455 ,442.7, 467.5,50 , 28 , 59,1148,falling,-1.3 ,-2.6, -0.7
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Chester County(6)",42029,439 ,431, 447.1,57 , 49 , 63,2498,falling,-1.3 ,-2.6, -0.9
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Mercer County(6)",42085,472.4 ,456.3, 489,33 , 12 , 54,741,falling,-1.0 ,-2.5, -0.6
"Cumberland County(6)",42041,435.9 ,425.1, 446.9,59 , 48 , 65,1346,stable,-0.9 ,-2.0, 0.5
"Indiana County(6)",42063,418.9 ,400.9, 437.5,65 , 52 , 67,464,falling,-0.9 ,-1.4, -0.3
