Incidence Rate Report for New York by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,16.8 ,16.6, 17.1,N/A , 24 , 33,4044,rising,1.0 ,0.6, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Saratoga County(7)",36091,17.9 ,15.8, 20.3,34 , 8 , 53,55,falling,-9.7 ,-17.9, -1.2
"Essex County(7)",36031,11.5 ,8, 16.4,61 , 33 , 61,7,stable,-2.8 ,-20.3, 2.0
"Bronx County(7)",36005,15 ,14.1, 15.9,54 , 41 , 58,227,stable,-2.3 ,-7.4, 1.3
"Allegany County(7)",36003,16.9 ,12.4, 22.7,43 , 2 , 61,10,stable,-0.7 ,-5.1, 3.9
"Rensselaer County(7)",36083,21.2 ,18.4, 24.4,7 , 1 , 41,44,stable,-0.6 ,-9.5, 1.5
"Tioga County(7)",36107,16.8 ,12.7, 22.1,44 , 3 , 61,12,stable,-0.4 ,-2.7, 1.9
"Orange County(7)",36071,17.4 ,15.6, 19.3,36 , 14 , 53,76,stable,-0.2 ,-6.2, 1.2
"Putnam County(7)",36079,17.1 ,13.9, 20.7,42 , 5 , 59,23,stable,-0.2 ,-2.7, 2.5
"Nassau County(7)",36059,17.6 ,16.7, 18.5,35 , 23 , 47,312,stable,0.0 ,-4.3, 0.9
"Schenectady County(7)",36093,18.3 ,15.7, 21.3,31 , 5 , 56,36,stable,0.0 ,-2.0, 2.1
"New York County(7)",36061,12.3 ,11.6, 13,60 , 54 , 61,238,stable,0.1 ,-0.5, 0.6
"Suffolk County(7)",36103,19.1 ,18.2, 20,24 , 12 , 38,366,stable,0.2 ,-5.8, 1.5
"Washington County(7)",36115,16.7 ,13.1, 21.1,45 , 5 , 61,15,stable,0.3 ,-2.5, 3.6
"Cayuga County(7)",36011,19.9 ,16, 24.6,16 , 1 , 56,20,stable,0.4 ,-1.7, 2.6
"Ontario County(7)",36069,19.3 ,16.1, 23,23 , 2 , 55,29,stable,0.5 ,-0.9, 2.2
