Incidence Rate Report for Louisiana by Parish

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,22.8 ,22.2, 23.3,N/A , 1 , 3,1251,stable,1.1 ,-0.4, 1.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Jefferson Parish(7)",22051,22.6 ,20.8, 24.5,41 , 19 , 50,125,rising,1.7 ,0.9, 2.7
"East Baton Rouge Parish(7)",22033,21.6 ,19.7, 23.5,43 , 25 , 53,105,rising,6.5 ,1.2, 10.2
"Orleans Parish(7)",22071,17.4 ,15.7, 19.3,57 , 44 , 58,78,stable,-0.9 ,-6.9, 1.4
"St. Tammany Parish(7)",22103,23 ,20.7, 25.6,39 , 15 , 51,75,rising,1.9 ,0.2, 3.9
"Lafayette Parish(7)",22055,24.4 ,21.8, 27.4,28 , 9 , 47,64,rising,2.4 ,0.8, 4.5
"Caddo Parish(7)",22017,18.8 ,16.6, 21.1,55 , 37 , 58,58,rising,1.7 ,0.5, 3.0
"Calcasieu Parish(7)",22019,23.7 ,20.9, 26.8,36 , 11 , 50,55,stable,-0.1 ,-6.2, 1.8
"Ouachita Parish(7)",22073,24.2 ,20.9, 27.7,32 , 8 , 51,42,rising,3.3 ,1.4, 5.8
"Livingston Parish(7)",22063,24 ,20.6, 27.8,34 , 8 , 52,37,stable,1.8 ,-0.6, 4.9
"Tangipahoa Parish(7)",22105,22.8 ,19.5, 26.6,40 , 11 , 55,35,rising,2.5 ,0.5, 5.1
"LaFourche Parish(7)",22057,28.5 ,24.2, 33.4,8 , 2 , 40,33,rising,2.3 ,0.2, 4.8
"Ascension Parish(7)",22005,24.2 ,20.4, 28.4,31 , 6 , 53,32,stable,1.6 ,-0.3, 4.3
"Terrebonne Parish(7)",22109,24.3 ,20.5, 28.6,29 , 6 , 52,31,stable,1.2 ,-0.6, 3.2
"Rapides Parish(7)",22079,18.8 ,15.8, 22.2,54 , 30 , 58,30,stable,0.2 ,-3.0, 3.7
