Incidence Rate Report for Mississippi by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,3.2 ,2.9, 3.5,N/A , 13 , 40,108,16.9
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Hinds County(6)",28049,1.6 ,1, 2.5,8 , 7 , 8,4,14.7
"Rankin County(6)",28121,3 ,2, 4.5,7 , 2 , 7,5,11.1
"Madison County(6)",28089,3.1 ,1.8, 5,6 , 2 , 8,3,9.7
"Harrison County(6)",28047,3.2 ,2.2, 4.5,5 , 2 , 7,8,16.9
"DeSoto County(6)",28033,3.3 ,2.2, 4.7,4 , 2 , 7,6,17.4
"Lee County(6)",28081,4 ,2.5, 6.3,3 , 1 , 7,4,22.3
"Pearl River County(6)",28109,5 ,2.9, 8.2,2 , 1 , 7,3,20.7
"Jackson County(6)",28059,5.6 ,4, 7.5,1 , 1 , 3,9,29.3
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Forrest County(6)",28035,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",28045,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",28067,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",28071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",28073,* ,*, *,* , * , *,3 or fewer,*
"Lauderdale County(6)",28075,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",28085,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",28087,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",28093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",28095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
