Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,408.4 ,404.9, 412,N/A , 32 , 38,10676,falling,-0.8 ,-1.6, -0.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Alameda County(7)",06001,419.4 ,407.1, 432,17 , 9 , 24,930,falling,-1.8 ,-3.9, -1.1
"Amador County(7)",06005,515.4 ,300.5, 832,1 , 1 , 39,5,*,*,*,*
"Butte County(7)",06007,442.6 ,352, 548.6,8 , 1 , 36,17,stable,-2.7 ,-5.4, 0.2
"Contra Costa County(7)",06013,420 ,403.2, 437.3,16 , 8 , 25,502,falling,-2.5 ,-5.5, -1.2
"El Dorado County(7)",06017,306.8 ,212.2, 429.9,38 , 5 , 39,8,falling,-5.1 ,-8.7, -1.0
"Fresno County(7)",06019,444.7 ,416.8, 474,7 , 3 , 22,202,stable,-0.9 ,-1.8, 0.0
"Humboldt County(7)",06023,511.6 ,364.5, 695.5,2 , 1 , 37,9,stable,8.3 ,0.0, 36.6
"Imperial County(7)",06025,368.8 ,279.4, 477.7,28 , 2 , 39,12,stable,-1.7 ,-5.1, 1.6
"Kern County(7)",06029,431.2 ,401.8, 462,13 , 3 , 26,177,stable,-1.0 ,-1.9, 0.0
"Kings County(7)",06031,306.9 ,247.3, 375.8,37 , 21 , 39,23,stable,-1.8 ,-4.8, 1.3
"Lake County(7)",06033,356.4 ,253.3, 492.5,31 , 1 , 39,8,stable,-2.3 ,-5.8, 0.9
"Los Angeles County(7)",06037,400.1 ,394.5, 405.8,24 , 17 , 28,4014,stable,-0.8 ,-2.3, 0.2
"Madera County(7)",06039,408.2 ,332.2, 496.4,22 , 1 , 37,21,stable,-1.6 ,-4.1, 0.8
"Marin County(7)",06041,411.5 ,347.8, 483.5,20 , 2 , 36,33,stable,-1.4 ,-2.8, 0.1
"Merced County(7)",06047,425.4 ,367.8, 489.5,15 , 2 , 34,41,stable,-1.5 ,-2.9, 0.0
"Monterey County(7)",06053,346.7 ,302.3, 395.8,33 , 18 , 38,48,falling,-2.6 ,-4.5, -0.8
"Napa County(7)",06055,430.7 ,335, 545.6,14 , 1 , 37,15,falling,-3.3 ,-5.6, -0.8
"Orange County(7)",06059,347.1 ,325.2, 370.1,32 , 25 , 37,209,falling,-3.1 ,-9.9, -1.2
"Placer County(7)",06061,406.7 ,346.1, 474.9,23 , 2 , 35,34,stable,-1.0 ,-3.2, 2.0
"Riverside County(7)",06065,388.1 ,374.7, 401.8,26 , 18 , 31,678,falling,-1.9 ,-2.4, -1.4
"Sacramento County(7)",06067,419.1 ,404.6, 434,18 , 9 , 25,676,falling,-1.9 ,-5.6, -0.9
"San Bernardino County(7)",06071,417.9 ,404.4, 431.8,19 , 9 , 25,777,falling,-1.1 ,-1.5, -0.5
"San Diego County(7)",06073,396.9 ,382.6, 411.5,25 , 16 , 30,637,stable,0.1 ,-1.5, 2.5
"San Francisco County(7)",06075,505.1 ,479.7, 531.6,3 , 1 , 7,314,falling,-1.1 ,-1.5, -0.8
"San Joaquin County(7)",06077,447.9 ,422.8, 474,6 , 2 , 20,262,stable,-0.9 ,-1.7, 0.1
"San Luis Obispo County(7)",06079,332.6 ,257.4, 422.4,35 , 7 , 39,16,stable,-3.6 ,-7.4, 0.4
"San Mateo County(7)",06081,359.6 ,327.8, 393.9,29 , 20 , 37,98,falling,-5.8 ,-9.6, -0.4
"Santa Barbara County(7)",06083,433.3 ,373.7, 499.7,12 , 1 , 32,39,stable,-1.0 ,-13.6, 5.3
"Santa Clara County(7)",06085,462.2 ,435.1, 490.6,4 , 2 , 17,234,stable,-0.2 ,-0.9, 0.6
"Santa Cruz County(7)",06087,383.3 ,289, 498.2,27 , 1 , 39,13,stable,-1.0 ,-5.9, 4.8
"Shasta County(7)",06089,433.6 ,316.7, 578.1,11 , 1 , 38,10,stable,-1.8 ,-5.8, 3.2
"Solano County(7)",06095,440 ,418.6, 462.3,10 , 3 , 22,343,stable,-1.0 ,-2.0, 0.0
"Sonoma County(7)",06097,310 ,260, 366.7,36 , 23 , 39,30,stable,-1.9 ,-3.9, 0.5
"Stanislaus County(7)",06099,450.2 ,403, 501.3,5 , 1 , 27,74,stable,0.1 ,-0.9, 1.4
"Sutter County(7)",06101,223.1 ,151.7, 317.6,39 , 31 , 39,6,stable,-3.0 ,-7.3, 2.6
