Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,486.8 ,483.5, 490.1,N/A , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Winn Parish(7)",22127,480.5 ,427.3, 539.1,41 , 1 , 64,66,stable,-0.2 ,-2.3, 1.9
"West Feliciana Parish(7)",22125,442.9 ,388.8, 503.3,60 , 6 , 64,52,stable,-0.2 ,-1.6, 1.5
"West Carroll Parish(7)",22123,501.9 ,445.4, 564.3,25 , 1 , 63,63,stable,0.1 ,-1.7, 1.9
"West Baton Rouge Parish(7)",22121,474.9 ,429.8, 523.7,44 , 3 , 63,88,stable,-0.4 ,-1.6, 0.8
"Webster Parish(7)",22119,513.6 ,479.3, 550,14 , 1 , 53,188,stable,-0.5 ,-1.0, 0.0
"Washington Parish(7)",22117,494.1 ,463.2, 526.7,29 , 3 , 57,211,stable,-0.3 ,-1.3, 0.6
"Vernon Parish(7)",22115,531.6 ,498.2, 566.7,5 , 1 , 40,195,rising,1.2 ,0.3, 2.2
"Vermilion Parish(7)",22113,501 ,475.4, 527.7,26 , 4 , 53,304,stable,0.0 ,-0.7, 0.7
"Union Parish(7)",22111,473.9 ,433.5, 517.5,46 , 5 , 63,118,stable,4.1 ,-0.3, 9.4
"Terrebonne Parish(7)",22109,516.3 ,495.7, 537.6,11 , 2 , 38,501,rising,0.9 ,0.5, 1.4
"Tensas Parish(7)",22107,401.5 ,295.6, 538.4,64 , 1 , 64,13,stable,-0.6 ,-3.0, 1.6
"Tangipahoa Parish(7)",22105,476.1 ,457.4, 495.5,43 , 20 , 58,527,stable,-0.9 ,-5.9, 0.7
"St. Tammany Parish(7)",22103,503.8 ,491.6, 516.3,23 , 9 , 38,1408,stable,-0.3 ,-0.6, 0.2
"St. Mary Parish(7)",22101,494 ,462.9, 526.9,30 , 3 , 57,202,stable,0.4 ,-0.3, 1.1
"St. Martin Parish(7)",22099,523.8 ,493.6, 555.5,7 , 1 , 42,241,stable,0.2 ,-0.6, 1.2
"St. Landry Parish(7)",22097,533.6 ,506.9, 561.5,4 , 1 , 32,329,stable,0.4 ,-0.1, 0.9
"St. John the Baptist Parish(7)",22095,505.3 ,460.6, 553.5,21 , 1 , 60,110,stable,0.8 ,-1.0, 4.5
"St. James Parish(7)",22093,521.3 ,466.7, 580.9,9 , 1 , 60,75,rising,1.3 ,0.2, 2.6
"St. Helena Parish(7)",22091,510 ,434.6, 596.7,16 , 1 , 64,38,stable,0.3 ,-1.4, 2.1
"St. Charles Parish(7)",22089,474.8 ,444.8, 506.4,45 , 10 , 61,201,stable,0.0 ,-0.9, 0.9
"St. Bernard Parish(7)",22087,456.5 ,423.6, 491.3,57 , 19 , 64,156,stable,-0.5 ,-1.1, 0.0
"Sabine Parish(7)",22085,528.1 ,485.7, 573.6,6 , 1 , 51,135,stable,-0.3 ,-1.3, 0.7
"Richland Parish(7)",22083,459.1 ,414, 508.3,55 , 7 , 64,83,stable,-0.5 ,-1.6, 0.5
"Red River Parish(7)",22081,415.5 ,351.1, 490.1,62 , 10 , 64,33,stable,-0.1 ,-1.6, 1.4
"Rapides Parish(7)",22079,462 ,443.6, 481,52 , 29 , 61,512,stable,-0.3 ,-0.8, 0.3
"Pointe Coupee Parish(7)",22077,477.8 ,433.3, 526,42 , 3 , 63,99,stable,0.4 ,-0.5, 1.3
"Plaquemines Parish(7)",22075,481.8 ,436.4, 530.8,40 , 2 , 63,86,stable,-0.3 ,-1.8, 1.2
"Ouachita Parish(7)",22073,522.8 ,504.1, 542.1,8 , 2 , 31,631,stable,2.0 ,0.0, 4.9
"Orleans Parish(7)",22071,437.8 ,422.5, 453.6,61 , 49 , 64,664,stable,-0.1 ,-0.5, 1.4
