Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,95.8 ,95.2, 96.5,N/A , 40 , 45,17901,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Zavala County(7)",48507,77.1 ,50.1, 112.7,182 , 8 , 194,5,stable,0.1 ,-3.3, 3.7
"Zapata County(7)",48505,83.7 ,58.2, 115.9,168 , 5 , 194,7,stable,3.4 ,-0.9, 9.1
"Young County(7)",48503,124.4 ,95.1, 159.8,13 , 1 , 176,12,stable,1.2 ,-2.3, 4.8
"Yoakum County(7)",48501,124.6 ,84.4, 176.3,12 , 1 , 193,6,stable,1.8 ,-2.8, 7.2
"Wood County(7)",48499,94.1 ,76.6, 114.2,125 , 13 , 189,21,stable,0.0 ,-1.6, 1.6
"Wise County(7)",48497,104.5 ,91, 119.3,67 , 13 , 166,44,rising,2.5 ,1.1, 4.0
"Winkler County(7)",48495,94 ,59.3, 140.8,126 , 1 , 194,5,stable,0.6 ,-3.7, 5.3
"Wilson County(7)",48493,107.6 ,91.7, 125.3,51 , 8 , 167,33,stable,0.6 ,-1.9, 3.3
"Williamson County(7)",48491,103 ,98.6, 107.4,78 , 44 , 114,427,rising,2.1 ,0.2, 5.9
"Willacy County(7)",48489,78.5 ,58.3, 103.1,180 , 29 , 194,10,stable,1.5 ,-2.2, 5.8
"Wilbarger County(7)",48487,146.4 ,109.7, 191.1,2 , 1 , 166,11,stable,1.2 ,-1.3, 3.7
"Wichita County(7)",48485,114.8 ,104.1, 126.2,31 , 8 , 106,88,stable,1.0 ,-0.4, 2.4
"Wharton County(7)",48481,94.7 ,77.8, 114,122 , 17 , 187,22,stable,-0.6 ,-18.7, 5.9
"Webb County(7)",48479,80.4 ,74.5, 86.6,177 , 132 , 185,142,stable,0.0 ,-0.8, 0.9
"Washington County(7)",48477,91.5 ,72.8, 113.5,140 , 14 , 190,17,stable,-1.1 ,-3.7, 1.4
"Ward County(7)",48475,121.8 ,87.3, 164.6,17 , 1 , 190,8,stable,-17.9 ,-34.4, 1.5
"Waller County(7)",48473,105.7 ,89.3, 124.1,61 , 7 , 175,30,stable,0.8 ,-1.5, 3.4
"Walker County(7)",48471,112.1 ,98.9, 126.6,37 , 8 , 142,54,rising,11.0 ,1.9, 21.8
"Victoria County(7)",48469,115.3 ,102.6, 129.1,27 , 6 , 122,61,stable,0.7 ,-0.2, 1.6
"Van Zandt County(7)",48467,107.6 ,92, 125,50 , 9 , 169,34,falling,-10.1 ,-18.5, -3.2
"Val Verde County(7)",48465,106.8 ,90.5, 125.1,56 , 7 , 167,31,stable,4.9 ,-8.4, 21.4
"Uvalde County(7)",48463,112.6 ,89.8, 139.1,35 , 2 , 181,17,stable,0.7 ,-1.4, 2.8
"Upshur County(7)",48459,112.5 ,94, 133.5,36 , 3 , 167,26,stable,-0.2 ,-2.0, 1.5
"Tyler County(7)",48457,103.9 ,79.2, 133.8,71 , 3 , 189,12,stable,1.1 ,-3.2, 5.5
"Trinity County(7)",48455,131 ,95.7, 174.7,6 , 1 , 184,9,rising,3.5 ,0.2, 7.5
"Travis County(7)",48453,94.1 ,91.3, 97,124 , 89 , 144,874,rising,1.8 ,0.3, 4.8
"Tom Green County(7)",48451,99.3 ,88.7, 110.8,101 , 24 , 164,67,stable,0.6 ,-0.7, 2.0
"Titus County(7)",48449,72.3 ,56.3, 91.4,187 , 63 , 194,14,stable,-0.4 ,-4.2, 3.6
"Terry County(7)",48445,72.3 ,47.3, 105.4,188 , 21 , 194,5,stable,-0.1 ,-3.7, 3.5
"Taylor County(7)",48441,105.2 ,95, 116.2,62 , 17 , 151,81,stable,-0.7 ,-1.6, 0.1
"Tarrant County(7)",48439,100 ,97.6, 102.4,96 , 63 , 118,1377,rising,0.4 ,0.3, 0.6
"Stephens County(7)",48429,108.2 ,71.7, 156.3,44 , 1 , 194,6,stable,0.3 ,-4.4, 5.1
