Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,194.4 ,192.7, 196.1,N/A , 46 , 48,11072,stable,-0.2 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Adams County(6)",08001,193.6 ,188, 199.3,27 , 13 , 34,931,falling,-0.4 ,-0.7, -0.1
"Alamosa County(6)",08003,198.4 ,165.4, 235.9,19 , 2 , 49,28,stable,1.7 ,-1.4, 5.1
"Arapahoe County(6)",08005,193.2 ,188.4, 198.2,29 , 13 , 34,1258,stable,0.9 ,-1.8, 2.9
"Archuleta County(6)",08007,154.3 ,124.8, 189.5,49 , 13 , 58,25,falling,-18.4 ,-30.1, -3.0
"Baca County(6)",08009,189.8 ,129.6, 271,31 , 1 , 59,8,stable,1.1 ,-2.6, 4.9
"Bent County(6)",08011,171.2 ,127, 227.9,37 , 2 , 57,11,stable,0.0 ,-2.6, 2.8
"Boulder County(6)",08013,185.2 ,178.5, 192.2,32 , 19 , 39,602,falling,-1.0 ,-1.6, -0.3
"Broomfield County(6)",08014,194.1 ,179.5, 209.6,26 , 6 , 40,135,stable,0.2 ,-0.7, 1.2
"Chaffee County(6)",08015,198.6 ,170.4, 230.7,17 , 2 , 47,43,stable,0.0 ,-1.2, 1.3
"Cheyenne County(6)",08017,258 ,159.1, 399,2 , 1 , 58,5,stable,1.6 ,-3.4, 7.6
"Clear Creek County(6)",08019,164.7 ,130.9, 206,43 , 5 , 57,20,stable,-15.6 ,-33.1, 0.9
"Conejos County(6)",08021,120.6 ,88.2, 161.8,56 , 34 , 59,11,stable,-2.8 ,-6.8, 1.1
"Costilla County(6)",08023,206 ,144.9, 287.6,12 , 1 , 57,10,stable,4.3 ,-8.1, 26.5
"Crowley County(6)",08025,100.7 ,68.2, 146.6,59 , 42 , 59,6,falling,-7.6 ,-22.9, -4.9
"Custer County(6)",08027,131 ,88.6, 191.6,52 , 10 , 59,10,stable,-3.2 ,-7.4, 1.5
"Delta County(6)",08029,216 ,191.7, 242.8,6 , 1 , 35,71,stable,1.0 ,-0.5, 2.6
"Denver County(6)",08031,196.8 ,191.9, 201.8,22 , 11 , 32,1280,falling,-0.9 ,-2.8, -0.1
"Douglas County(6)",08035,195 ,188.5, 201.7,25 , 11 , 34,703,falling,-0.8 ,-1.4, -0.2
"Eagle County(6)",08037,147.4 ,133.5, 162.4,51 , 36 , 56,85,falling,-3.3 ,-9.3, -1.8
"El Paso County(6)",08041,200.4 ,195.5, 205.4,15 , 9 , 28,1353,falling,-1.3 ,-3.8, -0.7
"Elbert County(6)",08039,168.7 ,147.6, 192.3,40 , 14 , 53,56,stable,-1.1 ,-3.4, 1.2
"Fremont County(6)",08043,197.5 ,180, 216.4,21 , 4 , 40,106,falling,-1.6 ,-9.1, -0.5
"Garfield County(6)",08045,195.7 ,179.9, 212.6,23 , 6 , 40,121,stable,0.0 ,-1.6, 1.9
"Gilpin County(6)",08047,104 ,69.7, 151.6,58 , 39 , 59,8,falling,-4.6 ,-7.4, -1.9
"Grand County(6)",08049,123 ,100.1, 150.3,55 , 41 , 59,25,stable,-1.8 ,-4.4, 0.8
"Gunnison County(6)",08051,198.6 ,168.1, 233.4,16 , 2 , 49,32,stable,0.1 ,-2.7, 3.3
"Huerfano County(6)",08055,198.5 ,150.8, 258.8,18 , 1 , 55,16,stable,1.0 ,-3.1, 5.3
"Jackson County(6)",08057,288.6 ,173.2, 460.4,1 , 1 , 55,5,*,*,*,*
"Jefferson County(6)",08059,197.7 ,192.6, 202.9,20 , 10 , 31,1248,falling,-0.5 ,-0.7, -0.2
"Kit Carson County(6)",08063,175.9 ,132, 230.1,34 , 2 , 58,13,stable,-1.2 ,-3.8, 1.3
"La Plata County(6)",08067,167.7 ,152.8, 183.8,41 , 24 , 51,106,falling,-2.7 ,-7.4, -1.3
"Lake County(6)",08065,161 ,122, 208.9,45 , 4 , 58,12,stable,-1.0 ,-3.8, 1.9
"Larimer County(6)",08069,206.8 ,199.7, 214.1,10 , 5 , 24,694,rising,2.0 ,0.2, 3.9
"Las Animas County(6)",08071,206.2 ,172, 245.7,11 , 1 , 46,31,rising,2.2 ,0.2, 4.4
"Lincoln County(6)",08073,205.7 ,156.7, 266.5,13 , 1 , 54,13,rising,3.2 ,0.1, 6.9
"Logan County(6)",08075,170.7 ,146.5, 198,38 , 9 , 54,39,stable,-0.1 ,-1.9, 1.7
