Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Harrison County(6)",28047,21.3 ,18.7, 24.2,12 , 3 , 29,51,falling,-1.9 ,-3.3, -0.3
"Hinds County(6)",28049,13.4 ,11.5, 15.6,47 , 29 , 55,36,stable,-0.9 ,-2.8, 1.2
"Jackson County(6)",28059,20.1 ,17.2, 23.4,15 , 4 , 37,36,stable,-1.9 ,-4.0, 0.5
"DeSoto County(6)",28033,18.3 ,15.6, 21.3,21 , 8 , 43,35,stable,-0.3 ,-2.9, 3.0
"Rankin County(6)",28121,18.7 ,16, 21.8,20 , 7 , 41,34,stable,1.5 ,-0.9, 4.4
"Madison County(6)",28089,16.9 ,13.5, 20.9,27 , 8 , 52,18,stable,1.8 ,-0.5, 4.6
"Pearl River County(6)",28109,21.8 ,17.3, 27.2,11 , 1 , 39,17,stable,0.6 ,-1.4, 2.9
"Hancock County(6)",28045,24.3 ,19.2, 30.4,5 , 1 , 30,17,stable,0.2 ,-3.3, 4.5
"Lee County(6)",28081,16.5 ,13.1, 20.5,30 , 9 , 53,17,stable,-2.5 ,-5.4, 0.5
"Forrest County(6)",28035,20.1 ,15.9, 25.1,16 , 3 , 45,16,stable,0.2 ,-8.8, 6.4
"Lauderdale County(6)",28075,15 ,11.7, 19,39 , 13 , 56,15,stable,-12.0 ,-23.3, 1.6
"Lowndes County(6)",28087,19.2 ,14.9, 24.5,18 , 3 , 48,14,stable,0.6 ,-2.4, 4.0
"Lamar County(6)",28073,19.1 ,14.7, 24.5,19 , 3 , 50,13,stable,0.6 ,-4.0, 6.8
"Jones County(6)",28067,14.6 ,11.1, 18.9,41 , 13 , 57,12,stable,0.3 ,-3.7, 4.8
"Union County(6)",28145,25.6 ,18.7, 34.5,3 , 1 , 40,9,stable,9.4 ,-20.0, 46.7
"Monroe County(6)",28095,17.3 ,12.5, 23.6,24 , 4 , 55,9,falling,-25.6 ,-41.0, -4.7
"Alcorn County(6)",28003,16.5 ,11.8, 22.6,29 , 5 , 56,8,stable,0.0 ,-5.1, 5.9
