Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Anderson County(6)",47001,5.9 ,4, 8.4,16 , 1 , 39,7,stable,-0.1 ,-4.9, 5.3
"Blount County(6)",47009,5.5 ,4.1, 7.2,21 , 4 , 36,11,rising,3.0 ,0.3, 6.6
"Bradley County(6)",47011,6.2 ,4.4, 8.5,9 , 1 , 35,8,*,*,*,*
"Campbell County(6)",47013,5.4 ,3.1, 9.1,24 , 1 , 40,3,*,*,*,*
"Carter County(6)",47019,4.3 ,2.6, 6.9,32 , 6 , 40,4,stable,0.2 ,-7.2, 8.5
"Claiborne County(6)",47025,8 ,4.6, 13.1,1 , 1 , 39,4,stable,1.0 ,-5.0, 8.5
"Cocke County(6)",47029,6.1 ,3.5, 10.2,11 , 1 , 40,4,*,*,*,*
"Coffee County(6)",47031,4.5 ,2.6, 7.4,28 , 3 , 40,3,stable,-1.1 ,-4.8, 2.9
"Cumberland County(6)",47035,6 ,3.9, 8.9,13 , 1 , 39,7,stable,-19.3 ,-40.1, 1.4
"Davidson County(6)",47037,3.8 ,3.1, 4.5,36 , 24 , 40,27,stable,-0.9 ,-2.5, 0.7
"Dickson County(6)",47043,7.1 ,4.6, 10.7,3 , 1 , 37,5,stable,0.7 ,-4.7, 7.9
"Fayette County(6)",47047,6.7 ,3.8, 11.1,6 , 1 , 40,4,stable,3.6 ,-1.9, 11.9
"Franklin County(6)",47051,7.1 ,4.1, 11.5,4 , 1 , 40,4,*,*,*,*
"Greene County(6)",47059,6.2 ,4.1, 9,10 , 1 , 38,6,stable,3.2 ,-1.9, 10.2
"Hamblen County(6)",47063,5.5 ,3.4, 8.5,19 , 1 , 40,4,*,*,*,*
"Hamilton County(6)",47065,4.5 ,3.7, 5.5,29 , 13 , 39,22,stable,1.9 ,-0.2, 4.5
