Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Alameda County(7)",06001,2.1 ,1.8, 2.4,29 , 11 , 37,37,14.6
"Butte County(7)",06007,3.5 ,2.6, 4.6,3 , 1 , 20,11,17.9
"Contra Costa County(7)",06013,1.8 ,1.5, 2.2,36 , 16 , 39,26,11.7
"El Dorado County(7)",06017,2.6 ,1.8, 3.6,10 , 1 , 39,8,12.1
"Fresno County(7)",06019,2.1 ,1.7, 2.5,28 , 8 , 39,20,14.9
"Humboldt County(7)",06023,2.9 ,1.8, 4.3,7 , 1 , 39,5,12.9
"Imperial County(7)",06025,2.3 ,1.4, 3.5,19 , 2 , 39,4,20.8
"Kern County(7)",06029,2.2 ,1.8, 2.7,22 , 6 , 38,18,14.1
"Los Angeles County(7)",06037,1.9 ,1.8, 2,31 , 22 , 37,205,13.6
"Madera County(7)",06039,2.3 ,1.3, 3.6,20 , 1 , 39,4,13.8
"Marin County(7)",06041,2.5 ,1.9, 3.3,13 , 2 , 38,11,12.2
"Mendocino County(7)",06045,3 ,1.9, 4.7,6 , 1 , 39,4,19.1
"Merced County(7)",06047,2.4 ,1.6, 3.5,16 , 2 , 39,6,16.2
"Monterey County(7)",06053,1.9 ,1.4, 2.6,32 , 8 , 39,8,12.6
"Napa County(7)",06055,3 ,2.1, 4.4,5 , 1 , 38,6,15.0
"Nevada County(7)",06057,2.5 ,1.5, 4,14 , 1 , 39,5,14.6
"Orange County(7)",06059,1.8 ,1.7, 2.1,35 , 21 , 38,69,12.0
"Placer County(7)",06061,2 ,1.5, 2.6,30 , 8 , 39,11,10.2
"Riverside County(7)",06065,1.8 ,1.6, 2.1,34 , 20 , 39,50,11.3
"Sacramento County(7)",06067,2.3 ,2, 2.6,18 , 7 , 34,38,13.4
"San Bernardino County(7)",06071,2.2 ,2, 2.6,21 , 8 , 33,46,15.2
