Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Jones County(6)",28067,112.4 ,98.2, 128.1,59 , 15 , 75,50,stable,-7.0 ,-15.8, 2.4
"Oktibbeha County(6)",28105,103.2 ,84.5, 124.9,68 , 18 , 80,23,falling,-7.0 ,-17.0, -1.5
"Bolivar County(6)",28011,113.5 ,92.8, 137.7,55 , 9 , 79,23,stable,-4.7 ,-18.7, 4.1
"Perry County(6)",28111,93.3 ,63.8, 132.3,75 , 9 , 80,7,stable,-3.8 ,-9.5, 1.4
"George County(6)",28039,90.1 ,69, 115.9,77 , 22 , 80,13,stable,-3.2 ,-16.6, 0.7
"Clarke County(6)",28023,88.4 ,64, 119.5,78 , 16 , 80,10,stable,-2.4 ,-5.7, 0.9
"Franklin County(6)",28037,83 ,52, 127.8,80 , 11 , 80,5,stable,-1.9 ,-8.2, 5.1
"Lawrence County(6)",28077,84 ,58.4, 118,79 , 21 , 80,8,stable,-1.5 ,-6.7, 3.8
"Harrison County(6)",28047,108.3 ,100.1, 117.1,64 , 34 , 73,136,stable,-1.4 ,-4.5, 0.1
"Webster County(6)",28155,116.4 ,80.2, 164,50 , 2 , 80,7,stable,-1.1 ,-7.0, 5.6
"Neshoba County(6)",28099,114.3 ,92.4, 139.9,53 , 7 , 79,20,stable,-0.9 ,-4.0, 2.3
"Amite County(6)",28005,103.4 ,76, 139.2,67 , 7 , 80,11,stable,-0.8 ,-4.3, 2.8
