Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,13.1 ,12.9, 13.4,N/A , 5 , 17,1928,69.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Adams County(6)",39001,11 ,6.7, 17.4,79 , 3 , 85,4,58.3
"Allen County(6)",39003,10.7 ,8.2, 13.6,82 , 21 , 85,14,67.6
"Ashland County(6)",39005,14.3 ,10.5, 19.1,28 , 1 , 84,10,73.5
"Ashtabula County(6)",39007,12.8 ,10.2, 16,58 , 6 , 83,18,71.0
"Athens County(6)",39009,13.1 ,9.4, 17.9,52 , 2 , 85,9,69.8
"Auglaize County(6)",39011,13.1 ,9.2, 18.3,53 , 2 , 85,8,75.0
"Belmont County(6)",39013,14 ,10.9, 17.9,31 , 2 , 83,15,76.3
"Brown County(6)",39015,15 ,10.7, 20.7,15 , 1 , 85,8,77.4
"Butler County(6)",39017,11.3 ,9.9, 12.9,78 , 36 , 83,49,67.9
"Carroll County(6)",39019,7.3 ,4.3, 12.2,85 , 45 , 85,4,54.5
"Champaign County(6)",39021,13.7 ,9.5, 19.2,38 , 1 , 85,8,79.2
"Clark County(6)",39023,13.1 ,10.7, 16,50 , 6 , 82,23,69.5
"Clermont County(6)",39025,13.6 ,11.5, 15.9,41 , 7 , 77,33,65.7
"Clinton County(6)",39027,13.8 ,9.7, 19.2,37 , 1 , 85,8,66.1
"Columbiana County(6)",39029,14.3 ,11.5, 17.6,26 , 3 , 79,20,60.8
"Coshocton County(6)",39031,17.6 ,12.5, 24.1,4 , 1 , 80,9,79.6
"Crawford County(6)",39033,11.6 ,7.9, 16.6,76 , 4 , 85,7,59.6
"Cuyahoga County(6)",39035,12.2 ,11.4, 13,69 , 39 , 76,196,66.4
"Darke County(6)",39037,14.5 ,10.5, 19.7,23 , 1 , 84,10,76.2
"Defiance County(6)",39039,13.9 ,9.7, 19.6,33 , 1 , 85,7,80.4
"Delaware County(6)",39041,12.5 ,10.5, 14.9,62 , 14 , 83,27,68.0
"Erie County(6)",39043,12.3 ,9.4, 15.9,65 , 7 , 84,14,72.2
"Fairfield County(6)",39045,12.7 ,10.5, 15.3,59 , 11 , 82,24,75.6
"Fayette County(6)",39047,13.4 ,8.5, 20.2,44 , 1 , 85,5,80.6
"Franklin County(6)",39049,13.2 ,12.3, 14.1,49 , 22 , 67,171,69.9
"Fulton County(6)",39051,10.8 ,7.2, 15.7,80 , 5 , 85,6,61.2
"Gallia County(6)",39053,12.8 ,8.5, 19,57 , 1 , 85,6,68.3
"Geauga County(6)",39055,13.4 ,10.7, 16.7,46 , 4 , 82,18,68.7
"Greene County(6)",39057,14.4 ,12.1, 16.9,25 , 4 , 75,30,75.5
"Guernsey County(6)",39059,17.4 ,12.4, 23.9,5 , 1 , 80,9,66.7
"Hamilton County(6)",39061,11.9 ,10.9, 12.9,73 , 39 , 80,114,68.1
"Hancock County(6)",39063,15.7 ,12.3, 19.7,10 , 1 , 78,16,75.0
"Hardin County(6)",39065,11.6 ,7.2, 17.8,75 , 2 , 85,4,73.3
"Harrison County(6)",39067,18.2 ,11.4, 28.6,2 , 1 , 84,5,82.1
"Henry County(6)",39069,14 ,8.8, 21.2,32 , 1 , 85,5,73.5
"Highland County(6)",39071,10.7 ,7.2, 15.5,81 , 7 , 85,6,57.4
"Hocking County(6)",39073,15 ,9.7, 22.2,16 , 1 , 85,6,66.7
"Holmes County(6)",39075,13.3 ,9, 18.9,48 , 1 , 85,6,71.1
"Huron County(6)",39077,14.2 ,10.5, 18.8,29 , 1 , 84,11,65.4
"Jackson County(6)",39079,12.3 ,7.8, 18.5,66 , 1 , 85,5,64.1
"Jefferson County(6)",39081,14.9 ,11.3, 19.4,17 , 1 , 82,13,72.8
"Knox County(6)",39083,13.4 ,10, 17.7,43 , 3 , 84,11,74.3
"Lake County(6)",39085,14.3 ,12.4, 16.4,27 , 5 , 71,45,70.3
"Lawrence County(6)",39087,12.6 ,9.3, 16.8,61 , 4 , 85,10,56.7
"Licking County(6)",39089,14.5 ,12.3, 17.1,22 , 4 , 73,32,75.6
"Logan County(6)",39091,12.9 ,9, 17.9,56 , 2 , 85,8,70.2
"Lorain County(6)",39093,14 ,12.4, 15.8,30 , 8 , 70,57,66.8
"Lucas County(6)",39095,14.7 ,13.3, 16.4,20 , 6 , 58,76,75.1
"Madison County(6)",39097,17.6 ,12.9, 23.6,3 , 1 , 79,9,69.1
"Mahoning County(6)",39099,11.8 ,10.1, 13.8,74 , 23 , 83,38,64.4
"Marion County(6)",39101,13.1 ,9.8, 17.3,54 , 2 , 84,11,64.0
"Medina County(6)",39103,16.2 ,13.9, 18.8,8 , 1 , 57,38,70.6
"Meigs County(6)",39105,11.9 ,6.9, 19.5,72 , 1 , 85,4,76.0
"Mercer County(6)",39107,15.1 ,10.7, 20.8,14 , 1 , 84,8,71.9
"Miami County(6)",39109,13.3 ,10.7, 16.5,47 , 5 , 82,19,68.8
"Monroe County(6)",39111,13.6 ,7.7, 23.4,39 , 1 , 85,3,76.2
