Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,18.3 ,17.9, 18.6,N/A , 13 , 21,2325,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Warren County(6)",37185,27.6 ,18.6, 39.8,1 , 1 , 84,7,*,*,*,*
"Chowan County(6)",37041,25.8 ,16.2, 39.5,2 , 1 , 87,6,stable,3.4 ,-2.1, 9.7
"Cleveland County(6)",37045,25.3 ,21.3, 29.7,3 , 1 , 46,33,rising,3.0 ,0.3, 6.2
"Randolph County(6)",37151,24.8 ,21.6, 28.3,4 , 1 , 40,47,rising,3.7 ,2.2, 5.5
"Wayne County(6)",37191,24.4 ,20.8, 28.4,5 , 1 , 53,36,rising,3.9 ,1.5, 6.9
"Rockingham County(6)",37157,24.2 ,20.3, 28.7,6 , 1 , 55,31,stable,1.8 ,-0.3, 4.0
"Swain County(6)",37173,24.1 ,15.2, 36.9,7 , 1 , 89,5,*,*,*,*
"Columbus County(6)",37047,23.9 ,18.8, 30,8 , 1 , 74,17,rising,3.7 ,0.3, 8.1
"McDowell County(6)",37111,23.9 ,18.6, 30.3,9 , 1 , 78,15,stable,2.8 ,-0.4, 6.8
"Caldwell County(6)",37027,23.8 ,19.8, 28.4,10 , 1 , 65,27,stable,1.9 ,-0.5, 4.9
"Pamlico County(6)",37137,23.4 ,13.7, 38.3,11 , 1 , 89,4,stable,2.8 ,-2.0, 8.8
"Lenoir County(6)",37107,23.3 ,18.3, 29.2,12 , 1 , 76,17,stable,0.9 ,-2.2, 4.3
"Granville County(6)",37077,23.1 ,18.5, 28.5,13 , 1 , 76,18,stable,-0.5 ,-3.7, 3.1
"Scotland County(6)",37165,23 ,17, 30.6,14 , 1 , 84,11,stable,2.1 ,-2.3, 7.6
"Robeson County(6)",37155,23 ,19.5, 26.9,15 , 1 , 63,34,rising,6.2 ,3.4, 13.7
