Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,1410.5 ,1400.5, 1420.6,N/A , 6 , 16,15631,rising,0.9 ,0.2, 1.6
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Arkansas County(6)",05001,1605.9 ,1476.3, 1743.8,7 , 1 , 44,118,stable,0.8 ,-0.3, 2.0
"Ashley County(6)",05003,1454.4 ,1340.9, 1575,30 , 5 , 63,124,stable,0.7 ,-1.0, 2.7
"Baxter County(6)",05005,1444.1 ,1375.2, 1515.7,32 , 10 , 55,358,falling,-1.2 ,-1.7, -0.7
"Benton County(6)",05007,1284.4 ,1249.4, 1320,62 , 51 , 69,1046,stable,0.5 ,-0.1, 1.2
"Boone County(6)",05009,1431.9 ,1349.6, 1517.9,35 , 9 , 59,232,stable,-0.1 ,-1.2, 1.1
"Bradley County(6)",05011,1472 ,1312.1, 1646.1,26 , 2 , 69,63,stable,1.9 ,-0.3, 4.3
"Calhoun County(6)",05013,1473.4 ,1259.6, 1713.1,24 , 1 , 72,35,stable,2.3 ,-0.6, 5.9
"Carroll County(6)",05015,1321 ,1232.5, 1414.2,56 , 26 , 71,176,rising,0.9 ,0.1, 1.9
"Chicot County(6)",05017,1404.3 ,1252.1, 1569.8,44 , 4 , 71,65,stable,1.3 ,-0.2, 2.9
"Clark County(6)",05019,1534 ,1411.4, 1664.4,13 , 1 , 52,119,stable,1.4 ,-0.1, 3.1
"Clay County(6)",05021,1573.9 ,1440.1, 1716.8,10 , 1 , 52,104,rising,1.4 ,0.3, 2.6
"Cleburne County(6)",05023,1481 ,1387.9, 1578.7,22 , 5 , 56,198,stable,0.1 ,-0.8, 1.0
"Cleveland County(6)",05025,1519 ,1340.3, 1715.1,15 , 1 , 67,54,stable,0.3 ,-1.4, 2.2
"Columbia County(6)",05027,1115.8 ,1017.4, 1221.2,73 , 60 , 75,97,stable,-1.0 ,-2.0, 0.0
"Conway County(6)",05029,1436 ,1324.8, 1554.1,33 , 5 , 65,126,stable,0.3 ,-1.1, 1.9
"Craighead County(6)",05031,1456.3 ,1398.1, 1516.3,29 , 10 , 52,482,rising,3.2 ,1.4, 6.9
"Crawford County(6)",05033,1383.6 ,1316.3, 1453.4,49 , 20 , 62,325,stable,0.6 ,0.0, 1.3
"Crittenden County(6)",05035,1391.6 ,1309, 1478.2,46 , 14 , 64,220,rising,4.2 ,2.2, 9.6
"Cross County(6)",05037,1539.8 ,1405.1, 1683.9,12 , 1 , 55,99,stable,1.0 ,-0.3, 2.3
"Dallas County(6)",05039,1405.4 ,1230.4, 1598.7,43 , 3 , 72,48,stable,0.6 ,-0.9, 2.2
"Desha County(6)",05041,1593.5 ,1433.4, 1766.8,8 , 1 , 53,75,stable,1.5 ,-0.3, 3.5
"Drew County(6)",05043,1635.9 ,1502.4, 1778.2,4 , 1 , 40,113,stable,0.9 ,-0.8, 2.8
"Faulkner County(6)",05045,1435.1 ,1379.2, 1492.7,34 , 14 , 54,514,stable,1.1 ,0.0, 4.2
"Franklin County(6)",05047,1411 ,1290.2, 1540.1,38 , 6 , 68,103,stable,0.4 ,-0.8, 1.7
"Fulton County(6)",05049,1323.3 ,1198.2, 1458.2,55 , 14 , 73,86,stable,-0.3 ,-1.7, 1.2
"Garland County(6)",05051,1421.6 ,1372.8, 1471.6,36 , 17 , 54,673,stable,0.3 ,-0.3, 2.3
