Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,306.9 ,293.4, 320.8,N/A , 25 , 37,497,stable,-1.0 ,-2.5, 3.0
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Greenville County(6)",45045,318.2 ,284.1, 354.9,9 , 5 , 16,88,stable,-2.1 ,-4.0, 0.4
"Horry County(6)",45051,398.8 ,346.8, 455.8,4 , 1 , 10,51,falling,-4.6 ,-6.6, -1.6
"Charleston County(6)",45019,395.9 ,336.3, 461.9,5 , 1 , 11,42,falling,-3.5 ,-5.2, -1.3
"Spartanburg County(6)",45083,364.8 ,309.8, 426,6 , 2 , 14,42,stable,-2.3 ,-7.4, 5.0
"Berkeley County(6)",45015,440.3 ,364.2, 526,2 , 1 , 9,34,stable,1.8 ,-15.3, 22.6
"Beaufort County(6)",45013,304.8 ,248.4, 368.7,12 , 4 , 19,29,stable,-3.9 ,-7.6, 0.9
"Lexington County(6)",45063,293.7 ,241.8, 352.5,14 , 5 , 20,28,falling,-3.9 ,-6.4, -0.5
"Richland County(6)",45079,221.6 ,181.6, 267.1,18 , 13 , 25,27,falling,-7.8 ,-22.9, -3.4
"York County(6)",45091,304 ,248.6, 366.8,13 , 5 , 19,25,stable,-0.1 ,-3.3, 4.7
"Aiken County(6)",45003,211.1 ,160.8, 271.1,21 , 12 , 26,14,*,*,*,*
"Dorchester County(6)",45035,243 ,179.1, 320.5,17 , 7 , 25,13,stable,1.7 ,-1.9, 7.6
"Anderson County(6)",45007,179 ,126.1, 245.4,24 , 14 , 26,9,stable,-6.3 ,-11.9, 0.3
"Pickens County(6)",45077,310 ,217.3, 426.1,11 , 2 , 23,8,stable,2.5 ,-0.1, 6.5
"Lancaster County(6)",45057,216.3 ,143.3, 310.4,20 , 8 , 26,7,*,*,*,*
"Florence County(6)",45041,332.6 ,215.5, 484.7,7 , 1 , 24,6,rising,27.0 ,1.4, 56.7
"Oconee County(6)",45073,220.5 ,141.8, 324,19 , 7 , 26,6,stable,-4.8 ,-11.5, 3.8
"Jasper County(6)",45053,332.4 ,179.8, 548.3,8 , 1 , 26,5,*,*,*,*
"Newberry County(6)",45071,517.1 ,293.7, 824.2,1 , 1 , 21,5,*,*,*,*
"Kershaw County(6)",45055,291.8 ,172.9, 452.8,15 , 1 , 26,4,*,*,*,*
"Laurens County(6)",45059,258.6 ,138.1, 429.4,16 , 2 , 26,4,*,*,*,*
"Greenwood County(6)",45047,151.4 ,88.5, 244.8,26 , 15 , 26,4,*,*,*,*
"Sumter County(6)",45085,176.1 ,104.5, 275,25 , 12 , 26,4,stable,-0.5 ,-6.8, 8.4
"Saluda County(6)",45081,187.9 ,102, 321.2,23 , 8 , 26,4,*,*,*,*
"Colleton County(6)",45029,408.9 ,231.7, 666.4,3 , 1 , 25,3,*,*,*,*
"Georgetown County(6)",45043,209.4 ,117.9, 341.6,22 , 6 , 26,3,*,*,*,*
"Edgefield County(6)",45037,318.2 ,148.4, 590.2,10 , 1 , 26,3,*,*,*,*
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orangeburg County(6)",45075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 7:51 am.

State Cancer Registries may provide more current or more local data.
